tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055e1cceeb14276cfd7eb8d215d09c6fb02fe3509c9f8dd61daa29e4924a9196,-1,1,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,20,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,21,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,22,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,23,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,24,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,19,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d,-1,18,1,193.88814138,1552752979,Regular,6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,7,1,193.88814138,1552748902,Regular,055e1cceeb14276cfd7eb8d215d09c6fb02fe3509c9f8dd61daa29e4924a9196
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,0,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,1,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,2,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,3,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,4,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,5,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
6b1e6a4223b5029f37f387dd0b1d85ccc052d96982134c393aa2ec0021665cd3,1,6,1,193.88814138,1552748902,Regular,43d322308f64c94f7ad1b5627506aa52be7f2b41a41ee701444b9d4630f61a5d
