tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755e42d9927e07031a1de6b59745bb7b3b70d19e2db957d303a3b055b392401c,-1,5,1,283.50835015,1560586074,Regular,229c5f0a43b98dd1a90d0b378051d58f04b19a7c9293df802d8c6a912e1442d9
229c5f0a43b98dd1a90d0b378051d58f04b19a7c9293df802d8c6a912e1442d9,1,0,1,283.50835015,1560567562,Revocation,755e42d9927e07031a1de6b59745bb7b3b70d19e2db957d303a3b055b392401c
bea399c637db6699d3c2c21489ddfce28e5eb107c23358d7abe9ccc49db10d11,-1,3,1,285.12384038,1560078658,Regular,289d6b6dbd8ae62f9416c0f886e7e4e96a9c01d597d8a1d5c7fa052aba37ac9f
289d6b6dbd8ae62f9416c0f886e7e4e96a9c01d597d8a1d5c7fa052aba37ac9f,1,2,1,285.12384038,1560045451,Vote,bea399c637db6699d3c2c21489ddfce28e5eb107c23358d7abe9ccc49db10d11
5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d,-1,16,1,285.12384038,1559976066,Regular,e01059e2bba9916be9c693c79b60f2830df4b52e104d7f2bd9a8154d3907b0cc
e01059e2bba9916be9c693c79b60f2830df4b52e104d7f2bd9a8154d3907b0cc,1,2,1,285.12384038,1559208718,Vote,5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d
ef71f9e3de474b3b7a8305e2116172f308e429f4b99e35f16ec6efbbe9b6e534,-1,1,1,283.50857015,1556634477,Vote,70e9d2461365f3a4502a621fed71fb83197a56e221985e4eba392174ffc6145c
629ab1f77baf296c34084f58badc9b6f814ddaa65339b1b70d56f1777f9f5b48,-1,3,1,285.22830499,1556104057,Regular,489247a65bf6fbe2643c4264424bb42857cf6c8538d7b32489a34dbf575874d6
489247a65bf6fbe2643c4264424bb42857cf6c8538d7b32489a34dbf575874d6,1,2,1,285.22830499,1556054231,Vote,629ab1f77baf296c34084f58badc9b6f814ddaa65339b1b70d56f1777f9f5b48
c5c4c7c8a614a8152820c84ac29931f91a92921e81a3f8f7f15fdc94fa44ed11,-1,1,1,283.50857015,1555820136,Vote,a1d2d3d6571d5b1dea454b94a4fd627931a45120f426db8c5a8054c5f6e149ee
39e6515101570173143ca548d48390f4176dc9803c4e7afe56930d325c7e8c19,-1,1,1,283.50857015,1555742877,Vote,4f41bcc3c53ef6d269205f6ec63f891b8675b04d9a6d391ae7ff31f45dda2171
658ced782c13605b3f862992791390875ca7bc1b5f951a83ab7f1839e50701bd,-1,1,1,283.50857015,1555577916,Vote,cc87ac682b2109fc765aaa66d39bea6f2c7569db0cf10dc2fda463ef3277d3fa
b6b44bd0a9f1ce152a272fbf893233090349bbd6dcac4eb266e0331942a544b2,-1,1,1,283.50857015,1555536344,Vote,250c893e4ea57a3937c42f2ea52a7c852290c87982b63ab1547561a781531dba
9f748eea03c399a5dd4e08d3ce97c9944e36553ef54d719421bb1e2200e5e5c9,-1,1,1,283.50857015,1555432651,Vote,17c289df848acacfad42f700cf06de84505ef9e41036ce27b4673a029ac1071f
2abb58a4720aaa577fa313c1e6a5e07f09fc82ad53c9d3776e5a0e620a34518e,-1,1,1,283.50857015,1555182799,Vote,d03b59e1af4f5ba3f30f59bf0bed6c1453298a8e196c2e35d7e40756b7798710
46667f9c4452904ef0b26d9bc47e54fca29402d95cfa088e8d56cc88fbb390f1,-1,1,1,283.50857015,1555170290,Vote,b5277dd9de8bec987225074d78fbd7977df83c36c869ca4d79722ccf93c354b0
c5415deec31459ae606290d4572dce9dba761ff08afb42bf5e53318377dfcd12,-1,1,1,283.50857015,1555008994,Vote,3a218c2fc11367f5bb0c77912ec1481b0e84dcd435ef07fe336cd34fdc04e06d
a88af106b0122db51a1c4bbcf87c1af4cb5dbc1102a576a1bc64dac3af0c3047,-1,4,1,285.22830499,1554926718,Regular,5c751c7018f1ef6549820ddcde96fcc319e29bf0bda087a55efc997f99fe4afe
3df2d1169d9c2d3c0a94e021849eafef5643c027d8275c3778320029f4e3a17e,-1,1,1,283.50857015,1554909996,Vote,2b43d1712bc8e9a0096deb988dff026fa81abbe4b55c79c2c1fa2de89b206097
8424b18aeaa3f81adcf74684f1c3ca5bf21f97827e55f005ed703fe74ca4884a,-1,2,1,285.22830499,1554905858,Regular,4bc4ea96a7636c66c727fff2e259912ac14d5bd03a3365ac47fd18634136245c
5c751c7018f1ef6549820ddcde96fcc319e29bf0bda087a55efc997f99fe4afe,1,2,1,285.22830499,1554884677,Vote,a88af106b0122db51a1c4bbcf87c1af4cb5dbc1102a576a1bc64dac3af0c3047
3f69599f88483dc61deb26a2dbdb5601c08fdb93e4df0d3b443a988c5e09ae29,-1,1,1,283.50857015,1554867661,Vote,c2d180fd27da85de3ac5f62b76214c28002bb746cc56a1a3bcdabad280bc751f
4bc4ea96a7636c66c727fff2e259912ac14d5bd03a3365ac47fd18634136245c,1,2,1,285.22830499,1554867285,Vote,8424b18aeaa3f81adcf74684f1c3ca5bf21f97827e55f005ed703fe74ca4884a
04d7e7b6f53617b4e8ec1c4620cf12ecd0f66951f6b8def4ce1bb0e0ba05548c,-1,1,1,285.22830499,1554867026,Regular,f0baf6d41f196b76062b6aa44cb3d3cc440eece4a384715f6cb22f40cd4e9924
f0baf6d41f196b76062b6aa44cb3d3cc440eece4a384715f6cb22f40cd4e9924,1,2,1,285.22830499,1554826313,Vote,04d7e7b6f53617b4e8ec1c4620cf12ecd0f66951f6b8def4ce1bb0e0ba05548c
5e42de4003822f91b003e73783c11e48aa58333f8c8a2e88d08a1e6243653848,-1,1,1,283.50857015,1554824236,Vote,a8f01d3d08bae2c6087d712af8e96d4a2726e5496a599d347e0e30b225512148
5b839a530c7da2d5f0fdb29bdd1a8f8166d2315b1bcafedef97ce018ddcd984e,-1,1,1,283.50857015,1554707610,Vote,1af5fadd28d2d7802296bf14837254c43b054d24870d0cb44909f802b54df6ca
68db41198a28c91015346c8ebf93a3fb9a16dd0b8f566a7d04fddbc5d7d41552,-1,1,1,283.50857015,1554639931,Vote,25bb9621c5ae7e21e8c35b710125b6251500d3d95d2e7e0ba298a87a99c68526
339e359bcb2a63c7fe9264e197fb740169dde5eaffa6574cc8a8bb36658b932f,-1,1,1,283.50857015,1554611902,Vote,6b1cc333f65e44823309cf1e1b7234aacfe9f89bfcd7d7d1ed58a23e93e16a8b
9505b0b44efcffba3f639dbb00cdf4fa7b584dc23b8951360bb71d49a6a1e0c1,-1,1,1,283.50857015,1554583546,Vote,5ae649befd8f27fe138a21c83e8fc136f3d657c88bfb025feb1f1bb0fe00fd9e
36465ea405bc5d61cac725904ab7a6f1c20d41c6521985e96c6b90b1a98fbb26,-1,1,1,283.50857015,1554481958,Vote,fbc9ef152af4e8117043b530621c240b096aec8e4dab0d1f66580f222f693e0a
