tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba599ea8201b0aa575616dfd319de1a2775358106699c42cb4378e016c34625,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
0ba599ea8201b0aa575616dfd319de1a2775358106699c42cb4378e016c34625,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
50aa0686dfbeb8254dce18a130e7b92d9d69b32ae82b248891f50172c09e109f,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
50aa0686dfbeb8254dce18a130e7b92d9d69b32ae82b248891f50172c09e109f,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
6412c3d2837b1bed626684adb3d5567ad2cca1e20743f9592ced6f30f6c807a5,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
6412c3d2837b1bed626684adb3d5567ad2cca1e20743f9592ced6f30f6c807a5,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
81b5baf9103b91edee9f7c359ef2b646dd70871ae17c3f38d90585c15afdfb50,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
81b5baf9103b91edee9f7c359ef2b646dd70871ae17c3f38d90585c15afdfb50,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
83ad366294cbbbb5163ff2ce461cd78a15f19fb692fc90f62353e22f671b7cb2,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
83ad366294cbbbb5163ff2ce461cd78a15f19fb692fc90f62353e22f671b7cb2,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bc82d26b5c0a6ee6754dd4d4f99df75ebceddebd353c82e199cfdd76bd266f71,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bc82d26b5c0a6ee6754dd4d4f99df75ebceddebd353c82e199cfdd76bd266f71,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bf10b6968d3c733fca263ea8b4e86e8e95589064f1615d27fc45e224cdc25713,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bf10b6968d3c733fca263ea8b4e86e8e95589064f1615d27fc45e224cdc25713,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bf8a112fde5743e76123bb1d68c4a33b8b4b6e56abacaab8c5787eaa3643238f,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
bf8a112fde5743e76123bb1d68c4a33b8b4b6e56abacaab8c5787eaa3643238f,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
f604a9caac801b71c2ff72b81e4dc4e4f48c81eb1200c21cf451119b252c7cda,-1,0,1,0.04264374,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
f604a9caac801b71c2ff72b81e4dc4e4f48c81eb1200c21cf451119b252c7cda,-1,1,1,18.28859659,1639584235,Ticket,2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2
2864d8bb60076b5da891a29421f433d30c7194a6af81a5da21df09351ac4a1d2,1,14,1,0.04264374,1639584212,Regular,81b5baf9103b91edee9f7c359ef2b646dd70871ae17c3f38d90585c15afdfb50
