tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,14,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,13,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,15,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,0,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,1,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,2,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,3,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,4,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,5,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,6,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,7,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,8,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,9,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,10,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,11,1,15.22563549,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026,-1,12,1,0.0277122,1673372474,Regular,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
142f77b1edea3173c14fc252712317408cf711552c2e206efd4fe07832fe27d7,-1,0,1,0.0277122,1673371481,Ticket,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
142f77b1edea3173c14fc252712317408cf711552c2e206efd4fe07832fe27d7,-1,1,1,15.22563549,1673371481,Ticket,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
a791efeca6fd101e840a99d183e80f29f08d067b5dc49fdd7fc92e8f07f6c877,-1,0,1,0.0277122,1673371481,Ticket,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
a791efeca6fd101e840a99d183e80f29f08d067b5dc49fdd7fc92e8f07f6c877,-1,1,1,15.22563549,1673371481,Ticket,ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,12,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,18,1,0.0277122,1673371456,Regular,a791efeca6fd101e840a99d183e80f29f08d067b5dc49fdd7fc92e8f07f6c877
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,19,1,15.22563549,1673371456,Regular,a791efeca6fd101e840a99d183e80f29f08d067b5dc49fdd7fc92e8f07f6c877
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,8,1,0.0277122,1673371456,Regular,142f77b1edea3173c14fc252712317408cf711552c2e206efd4fe07832fe27d7
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,9,1,15.22563549,1673371456,Regular,142f77b1edea3173c14fc252712317408cf711552c2e206efd4fe07832fe27d7
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,0,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,1,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,13,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,14,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,15,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,16,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,17,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,2,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,3,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,4,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,5,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,6,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,7,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,10,1,0.0277122,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
ea485d1786e25ac36916b1961793d6c54512e190b0d43e31bbedc672082b9020,1,11,1,15.22563549,1673371456,Regular,60b63b10020e7c6f55177e88d441cd58f415bd5d966767d8296c1991dc3b7026
