tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e5de0d1217fcf847cae99867186bc49972ba65f5ec9934240faa438692d6883,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
730ebf2157ea291ab98af56f74e1aa886711520bf72f57c303289e893711557b,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
9bfbb86405bcb90194b6ed3774cfd151c8658710c19d6736536981b40838fb78,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
9d1aacdebc08631a75c20687cf35c4f1959dc8baa9d448a6532044675ae1749b,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
ab60ad19658ae7f7ec759c4fd5db15e70041ecb20de7e6e265d8b5409ec96e91,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
ba3c405ed4ec16b606f23584fc4108278fc3186f7db10d092099068fb301336f,-1,0,1,7.72405404,1706176196,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
245fddbdfd532f4d377dfa4f158b8dcb5f9fd332a549bc919f217366c30ebe2b,-1,0,1,7.72405404,1706173656,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
1218ed1277013ac70889c9a777c1e2ea44f2ba4e3e1fa3c2dc194f268e5fccf7,-1,0,1,7.72405404,1706169582,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
4e44974e54bff757c6f878eaa030b924744a4310311475df0c81b8c0abe734fc,-1,0,1,7.72405404,1706169582,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
e626af90b83ed89a0cb61ce0053e7b55ff5399dc7ca6b717030498828d30f0f1,-1,0,1,7.72405404,1706169582,Ticket,ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,1,1,7.72405404,1706167359,Regular,9bfbb86405bcb90194b6ed3774cfd151c8658710c19d6736536981b40838fb78
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,8,1,7.72405404,1706167359,Regular,730ebf2157ea291ab98af56f74e1aa886711520bf72f57c303289e893711557b
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,3,1,7.72405404,1706167359,Regular,ab60ad19658ae7f7ec759c4fd5db15e70041ecb20de7e6e265d8b5409ec96e91
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,5,1,7.72405404,1706167359,Regular,e626af90b83ed89a0cb61ce0053e7b55ff5399dc7ca6b717030498828d30f0f1
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,4,1,7.72405404,1706167359,Regular,1218ed1277013ac70889c9a777c1e2ea44f2ba4e3e1fa3c2dc194f268e5fccf7
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,0,1,7.72405404,1706167359,Regular,4e44974e54bff757c6f878eaa030b924744a4310311475df0c81b8c0abe734fc
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,7,1,7.72405404,1706167359,Regular,ba3c405ed4ec16b606f23584fc4108278fc3186f7db10d092099068fb301336f
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,6,1,7.72405404,1706167359,Regular,9d1aacdebc08631a75c20687cf35c4f1959dc8baa9d448a6532044675ae1749b
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,2,1,7.72405404,1706167359,Regular,6e5de0d1217fcf847cae99867186bc49972ba65f5ec9934240faa438692d6883
ec9a7af4f4bf5b6e5e233ba81eb948392ae8b88733ebb694d50c9c64879bb19a,1,9,1,7.72405404,1706167359,Regular,245fddbdfd532f4d377dfa4f158b8dcb5f9fd332a549bc919f217366c30ebe2b
