tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c,-1,17,1,39.35586313,1586001858,Regular,472ad6a66422bc97fcf57e36b01612934f0b2f18d76e7aa5cbeee78fb8b96996
b038126e2a207b44ec900070c6245d0a6c4e0c2229d54fc7ed7c9b26dcb1ac48,-1,3,1,39.35586312,1584552201,Regular,351ad2d34dd10ba8b6bf0eccb2ddbdc1b0fc4445f26d465ee35738a53b96111e
961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3,-1,2,1,39.31836558,1584546962,Regular,5651dbbf417addca6a12b985b449c37470761d2ba5a2cb756b41a32970afbc17
5651dbbf417addca6a12b985b449c37470761d2ba5a2cb756b41a32970afbc17,1,3,1,39.31836558,1583674956,Vote,961328a7be2a25d4e1ba0964531f10accea1147c9f53ab1361a937c2529784a3
351ad2d34dd10ba8b6bf0eccb2ddbdc1b0fc4445f26d465ee35738a53b96111e,1,3,1,39.35586312,1582959531,Vote,b038126e2a207b44ec900070c6245d0a6c4e0c2229d54fc7ed7c9b26dcb1ac48
472ad6a66422bc97fcf57e36b01612934f0b2f18d76e7aa5cbeee78fb8b96996,1,3,1,39.35586313,1582889229,Vote,316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c
701665e42cdded4f2078486eac22d8a751d50c42887ebb7088a335f40eb5014a,-1,0,1,39.35586313,1582132254,Regular,6a20e34a5d22b84b01d43e79eb8f3b99483c6aa6ea485037f08496054c34ed48
295e38ddb5cb049d4265ba0317eb8bb4ee91a3c4d17efd942dc90e90b99dfb87,-1,0,1,39.35586313,1582093929,Regular,8728cf22581e9342efe027f6974079d6d0706863f3c3e477e14d6ce5b5ca6105
6a20e34a5d22b84b01d43e79eb8f3b99483c6aa6ea485037f08496054c34ed48,1,3,1,39.35586313,1582088911,Vote,701665e42cdded4f2078486eac22d8a751d50c42887ebb7088a335f40eb5014a
8728cf22581e9342efe027f6974079d6d0706863f3c3e477e14d6ce5b5ca6105,1,3,1,39.35586313,1582063633,Vote,295e38ddb5cb049d4265ba0317eb8bb4ee91a3c4d17efd942dc90e90b99dfb87
