tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9,-1,79,1,114.56055572,1542278431,Regular,2fa889e650a2228dca93a834b7e55c2d804780781cc81cf1b3f6081125aa8a71
2fa889e650a2228dca93a834b7e55c2d804780781cc81cf1b3f6081125aa8a71,1,3,1,114.56055572,1542220240,Vote,a4140f2fa11a72b18254cdbcc0787972aa9b6a3977b6bb96dc2e0301d35b30f9
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,29,1,114.62449048,1541410041,Regular,1b5dd58f2a239d6eb78e45d06a546335bb865284c0fbf6608360acef49d1f126
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,28,1,114.62449048,1541275914,Regular,b9b02533ab0cf65f4755388dc71908cd2de9c216fa3678ea669487bb9d061363
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,313,1,114.62449048,1541275914,Regular,2481b2203b831858f3e95c57f736b5ca6f0c4cbb7f502b7d869698d8ef6701f1
1b5dd58f2a239d6eb78e45d06a546335bb865284c0fbf6608360acef49d1f126,1,3,1,114.62449048,1541254326,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
b9b02533ab0cf65f4755388dc71908cd2de9c216fa3678ea669487bb9d061363,1,3,1,114.62449048,1541167553,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
2481b2203b831858f3e95c57f736b5ca6f0c4cbb7f502b7d869698d8ef6701f1,1,3,1,114.62449048,1540794339,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,30,1,114.62449048,1540198762,Regular,73392a53ac73fe4a02eb461e9e897e80b60bdcb44b33c30d6a27630bda1cb950
73392a53ac73fe4a02eb461e9e897e80b60bdcb44b33c30d6a27630bda1cb950,1,3,1,114.62449048,1540131375,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,145,1,114.62449048,1539685553,Regular,e4c2a1b951657a6c03477e2ea3b6cada04e50073f0eabf4a706fb302651df773
fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde,-1,1,1,114.62449048,1539546648,Regular,be39bc5989a0592f1c592a14a199454c3bae14e5c6ebfccea9533f7b1fd11e69
e4c2a1b951657a6c03477e2ea3b6cada04e50073f0eabf4a706fb302651df773,1,3,1,114.62449048,1539538838,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
be39bc5989a0592f1c592a14a199454c3bae14e5c6ebfccea9533f7b1fd11e69,1,3,1,114.62449048,1539468639,Vote,fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,179,1,114.69046028,1539034416,Regular,f273a094c6e8db8cdfe27d1364b807f5fe7f09122e26158797d4a8a048c68196
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,98,1,114.69046028,1539034416,Regular,297e8d4a3415a7a56f0252fee0f94c4bf666fe0a49774bcb65f57a45adc90d31
f273a094c6e8db8cdfe27d1364b807f5fe7f09122e26158797d4a8a048c68196,1,3,1,114.69046028,1538942190,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
297e8d4a3415a7a56f0252fee0f94c4bf666fe0a49774bcb65f57a45adc90d31,1,3,1,114.69046028,1538929199,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
b525cbbcbe6944384a8eb84f4624177679e51a6436617a7bb7a5a76a186e239c,-1,0,1,114.69046028,1538857904,Regular,cadec493f8d1035f03cbb23827a2fde772614add8db25bc1b7c89062f4144313
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,0,1,114.69046028,1538856204,Regular,b0ed04d46895beb5c032c8a6f788b5df6e0ac234557fad54af30bc350bbb4e00
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,92,1,114.69046028,1538856204,Regular,0ba0f3f7849834aa4475963b18448fe4cfb9d87de5d00e9c0b7a3e8b53093f42
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,123,1,114.69046028,1538856204,Regular,612d6b2ac8ff1071d51434179e9fd715eb38913aeaa75d216fd91dad04bc1155
cadec493f8d1035f03cbb23827a2fde772614add8db25bc1b7c89062f4144313,1,3,1,114.69046028,1538816534,Vote,b525cbbcbe6944384a8eb84f4624177679e51a6436617a7bb7a5a76a186e239c
b0ed04d46895beb5c032c8a6f788b5df6e0ac234557fad54af30bc350bbb4e00,1,3,1,114.69046028,1538780029,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
0ba0f3f7849834aa4475963b18448fe4cfb9d87de5d00e9c0b7a3e8b53093f42,1,3,1,114.69046028,1538763083,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
