tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c27e1ec23efe5b0d27997b03e62ea44eded9b08588ef5a60b66c94187a57587,-1,0,1,267.03685685,1560571949,Revocation,5dcbe6f31cf1ed2ce6b776693d3c96a00cb2e2740cda7a2139683b9608007c71
c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970,-1,20,1,268.65212708,1560376724,Regular,952c7832ea28e8cf0d8dc8f2ef0b6492815d8e163a071c2f3885f8d4d8c3ae15
952c7832ea28e8cf0d8dc8f2ef0b6492815d8e163a071c2f3885f8d4d8c3ae15,1,2,1,268.65212708,1560079338,Vote,c925c9b8b94c3810b0d6a9734f503d2ab87850d3addb7de2676513510de0a970
4a66558730ea868df831736d61a8c51cb8461c4c01085f6baf5e6a32b6b093a6,-1,1,1,267.03685685,1559965979,Vote,3a428b91e980da1bafcf762bcb2214f8955737d7938f521a34b2b15f2b8923d7
720e47bfef661e1ed5c0a15e0876eb9478c86b40b9bb6a78cd7b5663016c2ed3,-1,1,1,267.03685685,1558446329,Vote,5df906528703892d08ad2abe1192cf0c5aa948aa80cfc0316eabbb100e9b1964
567b7c2723498cee6489e7ab2b1a28bc9e69b5c539d7b790e5faa9f800415865,-1,1,1,267.03685685,1557905034,Vote,77eef043489b4150eda9d326469466b5f434b8ad7eed1ce4e3f6428eaa773e52
7cc6aaeb89769d4065856ebad4446fbc462dfee0dff444bfe068ad0e7907134c,-1,2,1,268.70354113,1557465185,Regular,4e3808334a7e0b57084af46dcd076cbe4a46c06d95b9c27bd100771e61dc4466
4e3808334a7e0b57084af46dcd076cbe4a46c06d95b9c27bd100771e61dc4466,1,2,1,268.70354113,1557421269,Vote,7cc6aaeb89769d4065856ebad4446fbc462dfee0dff444bfe068ad0e7907134c
ecb881de63e50441edf027ceec970117e45338df69584db2491a4c5bf510da02,-1,1,1,267.03685685,1557354659,Vote,9d8fbf0192633058bf2573abacaacca1a775f47b66b04a3d005459b85890dd96
ea5e691db07ed56a3190320f3ff5797190f14f0c443115ce7cea39bd05de2ef7,-1,3,1,268.70354113,1556875885,Regular,861506fdf9bb93262ef53584c16d88e30a452a1085350b412697e98b1585693c
861506fdf9bb93262ef53584c16d88e30a452a1085350b412697e98b1585693c,1,2,1,268.70354113,1556836751,Vote,ea5e691db07ed56a3190320f3ff5797190f14f0c443115ce7cea39bd05de2ef7
ece4dadfbbbd651cdfa8eac739c233daa241a265bea5c1c924d00b720e9a7209,-1,1,1,267.03685685,1556397036,Vote,fad2cf6a9e3a87e4722ebe9ff0a8f2826c6b20f5272b8eb36d3cdf6280c89c09
d89be76df6215538e3e62c4dbd3af7b4d373586020808fd26e405ab2ec98457f,-1,1,1,267.03685685,1556134045,Vote,fd55571f95cf13083a53aab5265bcce989d11428d1ca0545c129ea826ec7ac92
6971c08614bc2257f131d5ca31665d17a476a02bef363957c48c8482a5df54ef,-1,1,1,267.03685685,1556011197,Vote,af994e8e4a393c4b46f7890ba8cde59d26de1e3f066cf5722c6c5ba3f2403eaa
cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d,-1,15,1,268.75659169,1555899693,Regular,ca71868199a0cd420ec859b9f264b31eaafe2073d73bd3a6841759185d532025
bdf7dfa4c1b22902d964fcb94a22dd7f0e63319d5d7dfb5bc140d7e5bf6e4d9d,-1,1,1,267.03685685,1555618885,Vote,c503a90ba99a550af5f00a93b6e7810ed5106af3c8a141a0376c4906ba6d11e5
ca71868199a0cd420ec859b9f264b31eaafe2073d73bd3a6841759185d532025,1,2,1,268.75659169,1555510025,Vote,cf399284000097de3a47a3301a02629b72cb449245d94677d6f062075519567d
1c8687a0e8c3ac1803e420f583d7e4d3bfa99c0ea74113488035d3668ed22f2b,-1,1,1,267.03685685,1555410602,Vote,35a4d7c8c11b1c86653b210c7e4da6a5f82c93069298510d67cb611805ee6ae0
02069eb004d13d745382840bf91e0dd0eedff68083db4dcb005e9f6aefbe4fe4,-1,1,1,267.03685685,1555399009,Vote,487563cdae247b686b37f5dee1d65b6957888412f4ef9559822341282db81959
420a7bfbedcd2c3cc712c044170934d1e5f0068f3474df2a7a476da076056fd3,-1,1,1,267.03685685,1555186171,Vote,491a40a87d878a4096bd5d154bbc287317bf084bae04f21e4b9ca982ed4a8172
03dabc1193f0a5ad0b7e7f3ba653146661ef0dc3c1f76a8ed7b2744acf9b45d8,-1,1,1,267.03685685,1555022578,Vote,49d0f2683a51ee6d824695ebffd26e44d32858c64a6a0b5fac112e778b29389b
52ebcab7bd56a8f5f1745b20903f0848f0ad5ca7072160b02f203c3c166f6a0f,-1,4,1,268.75659169,1554995193,Regular,1bdb096a5281cd3d55fb5255dde5c56808a2a00f28ceb432b63474e4e80730fc
5873a8a83d6e802584abf46fde8f9a1a9325acb59b0793c3304001ee92425755,-1,1,1,267.03685685,1554958001,Vote,d20a6e72a5e1cd85b9e30d701ce66ba111da7d2b8db65f8b148b9818a8d22a52
1bdb096a5281cd3d55fb5255dde5c56808a2a00f28ceb432b63474e4e80730fc,1,2,1,268.75659169,1554944912,Vote,52ebcab7bd56a8f5f1745b20903f0848f0ad5ca7072160b02f203c3c166f6a0f
d2b737ba94a1c294e6a42eb5aaa91c2cdc0ee4ed0a8c14265cded5e97d11a3f9,-1,1,1,267.03685685,1554901468,Vote,6547183b3f8660d43d433cb32d6ec36e6f7cfafb84ef830093a029ee5007ee07
bdc5b5c28bf6699c6d61382f25f0a56f1e705a48872de2eb009732f62f4e3714,-1,2,1,268.75659169,1554870674,Regular,e7e156509fdb90c87b952b767fcc8e6a8c42d180d6db404a75abdceb14a0b5be
e7e156509fdb90c87b952b767fcc8e6a8c42d180d6db404a75abdceb14a0b5be,1,2,1,268.75659169,1554829249,Vote,bdc5b5c28bf6699c6d61382f25f0a56f1e705a48872de2eb009732f62f4e3714
17c10d2e205f9a0e726cc6da64ecc9fb77f4fb9e346380c089e57cf17a4059f2,-1,1,1,267.03685685,1554773456,Vote,55217682897f233d78aaa3b3c628907cc2a1514561558f7bed4f01a13001282f
21c03ff9ebf9396881e43b08cc54d4cf5cc5638055e92d328393dfcd475cbfc4,-1,1,1,267.03685685,1554763710,Vote,6e27f304ba9f94e690495d34d6ebaca5e62fcdc3ddbffb3f0357c47519063df6
