tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,7,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,9,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,8,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,2,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,3,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,4,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,5,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2,-1,6,1,127.94284426,1557736596,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
7a32247344aa9ef4b8fa0e2bb089523ac5b68157dfdf9207a038f4bb16368466,-1,15,1,127.94284426,1557736496,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
d2c2cb460c1cbc53a8c78c139b0b4d4e8e02608f7962fa350aa6b55d4589c99e,-1,10,1,127.94284426,1557736329,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
d2c2cb460c1cbc53a8c78c139b0b4d4e8e02608f7962fa350aa6b55d4589c99e,-1,11,1,127.94284426,1557736329,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
d6b8620efe9b63f01bfd5537dc93bf85dfa8ce82909560e9b0b8ce789d9407f9,-1,9,1,127.94284426,1557735548,Regular,59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,11,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,0,1,127.94284426,1557733398,Regular,d6b8620efe9b63f01bfd5537dc93bf85dfa8ce82909560e9b0b8ce789d9407f9
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,1,1,127.94284426,1557733398,Regular,d2c2cb460c1cbc53a8c78c139b0b4d4e8e02608f7962fa350aa6b55d4589c99e
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,2,1,127.94284426,1557733398,Regular,d2c2cb460c1cbc53a8c78c139b0b4d4e8e02608f7962fa350aa6b55d4589c99e
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,3,1,127.94284426,1557733398,Regular,7a32247344aa9ef4b8fa0e2bb089523ac5b68157dfdf9207a038f4bb16368466
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,4,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,5,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,6,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,7,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,8,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,9,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
59cc4985c5ac00e6f82f3fbf25755d2c48c7cd8e598608389951133135facbc9,1,10,1,127.94284426,1557733398,Regular,542621c07646c671c5cf5ae479738c21ef694b88c688499e3c05526c110afba2
