tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2c25b7b4ed9cd70884c0d929e156a6a0e503eaa0a3969b15fc00a87d8cdaf2,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
0f2ac258f59352be9f2ae49b9e833e719d4632eab2182ce46395424da06288b6,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
17d9bea89b39ad462a70676eebb1d4a6270cb7e96f2ba962186c304aab1229c4,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
2c923135d186d79d47cdd19e4524fc710fede92f41e459744d2d85d9ee1950a6,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
885018380fed012fe59c427b41747eda60b28cb4494da874eaee07f4d1a87898,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
d55ac204e4c0206d6e5fd2d08cbd309e198d7f9edb8f13aab3d67bb75fa8a46d,-1,0,1,236.46869275,1564666634,Ticket,78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,0,1,236.46869275,1564665879,Regular,0f2ac258f59352be9f2ae49b9e833e719d4632eab2182ce46395424da06288b6
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,1,1,236.46869275,1564665879,Regular,0c2c25b7b4ed9cd70884c0d929e156a6a0e503eaa0a3969b15fc00a87d8cdaf2
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,4,1,236.46869275,1564665879,Regular,d55ac204e4c0206d6e5fd2d08cbd309e198d7f9edb8f13aab3d67bb75fa8a46d
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,5,1,236.46869275,1564665879,Regular,2c923135d186d79d47cdd19e4524fc710fede92f41e459744d2d85d9ee1950a6
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,2,1,236.46869275,1564665879,Regular,885018380fed012fe59c427b41747eda60b28cb4494da874eaee07f4d1a87898
78d6eeaad39b784486bccb982fd5e077496a9fe2bebe1e2670ffd7bdffa74e03,1,3,1,236.46869275,1564665879,Regular,17d9bea89b39ad462a70676eebb1d4a6270cb7e96f2ba962186c304aab1229c4
