tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0924ec69c60e020e76726e3eedde9ad23a33df81bb04bf7253b39edf4bfd6033,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
0924ec69c60e020e76726e3eedde9ad23a33df81bb04bf7253b39edf4bfd6033,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
0e568bd3819feb940e4635c47920b2264f651f99edb2724273408a01fc6a8978,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
0e568bd3819feb940e4635c47920b2264f651f99edb2724273408a01fc6a8978,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
3cb7ff7c721fbab695946b63ce517099c0bbba26408732caf119d1ae861d9330,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
3cb7ff7c721fbab695946b63ce517099c0bbba26408732caf119d1ae861d9330,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
44539b33e021c1e2a6259fb6aae8acf7e941a36edb858697a18ff0e5d17bfc58,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
44539b33e021c1e2a6259fb6aae8acf7e941a36edb858697a18ff0e5d17bfc58,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
4597631ea7d8ee369f7835fd40552f5354b888690f16577af20e612cc46094db,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
4597631ea7d8ee369f7835fd40552f5354b888690f16577af20e612cc46094db,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
483c2341afa3ffc6fe78b3b4077005a9443bef63124cc7f1cb80eb0492f0d941,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
483c2341afa3ffc6fe78b3b4077005a9443bef63124cc7f1cb80eb0492f0d941,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
598d386b43f3e09b00fa49918d26452e56bbc4e150d169aaa12d4c3680c06fdb,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
598d386b43f3e09b00fa49918d26452e56bbc4e150d169aaa12d4c3680c06fdb,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
5c72b55c5056d7fcea75e05dda974d00d3eb41e135a4f41d1bf671d20ab97dc3,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
5c72b55c5056d7fcea75e05dda974d00d3eb41e135a4f41d1bf671d20ab97dc3,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
8112832284b353ba2ef75b9304e1a56270cbefcef66c224222d590922eed8e31,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
8112832284b353ba2ef75b9304e1a56270cbefcef66c224222d590922eed8e31,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
987381aa746f400cc7b20764134c3b268f0efcd8c8bf6322c5b73e72cc77bb88,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
987381aa746f400cc7b20764134c3b268f0efcd8c8bf6322c5b73e72cc77bb88,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
c650865e0e4172079347e5844df531dd43995b5a02938cb9760c4898778ec02b,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
c650865e0e4172079347e5844df531dd43995b5a02938cb9760c4898778ec02b,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
df0e60ea7a386e3f8e0627fff4b3728fec6d8e2eda31a6654cd822023a387b9b,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
df0e60ea7a386e3f8e0627fff4b3728fec6d8e2eda31a6654cd822023a387b9b,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
e28e3bf51faeb8d114af20586016e46facef5c01177a17f344fa5e432f9547a0,-1,1,1,21.64545647,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
e28e3bf51faeb8d114af20586016e46facef5c01177a17f344fa5e432f9547a0,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
e7404457ea8c240e75fa6ec8fb1fb16c6a0b2ae0f0bbb9fbd812d6001778c5f5,-1,0,1,0.06749531,1601418996,Ticket,aa8fd444d452b50b398aac459c56fa8c303c49890a9bfe79bf8f84ca16661629
