tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a647558ffe9febeaee4e51d28f049d5380db8dd536849459b198792d76e65c,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
0e6afb06a9163dd233161bf05237758c587be9d752727d913836f6ac98d8ba2f,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
23150349529764c5a85cf8d32b924045d54bfae56b483b410ba5c8951f49e024,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
26c447b662b8228e0c722311407a966c7ef095254082ec1543a7188f03a1a64c,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
2cb8606f66fa7cf2fdd1150f79e7a7f40aea9035fd59449470a5c4810b3a4aa5,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
4179f0d482218d7c76557f37f116030e768219cbd0d26057feba9caffd385d39,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
4969bd323cd848cd078f22ada981b589b96c0d9c811a49909612e2e55c91af7b,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
82018f7debd90753fc1e821c8a1b342c5addfad4b82e052d7c8b77a9920685ef,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
998af2ee861ac60bde681a78d6a8438b2e35e84a38b7d09bb8c253412750d66a,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
a9155d1fd0dd897991a0314cf128e170e5d1a2c78375d4a7916024a6dadf8e9d,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
c08b46996092ef5bf5355cd0854ed1e2dd9bfafed329ffd4125209524de39813,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
d159b10f0305d5c08e652c864a1c96026edddb5e62f7f39be3c50d267f86ced2,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
e1cea70e25f13a555c267f69cd0dae7bf618f9423073efb09d05532538fca8a7,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
e44eb21ecbca279d823bde617b14b1cfae80d0afe62871bf8f2fa219a2ed192e,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
ed0b3d5d2e79cda83bc6fab1540f9197b4705de0f13a9270a93578131f61e2bc,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
f64fdc24d78773124d8b270f43c13f35116a5f11c7765835d8304434ea0a393c,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
fca37a66200386b0d9afcb6e84d2a8597cdb7baeca0fcb2ed40e12dd4a72b3a9,-1,0,1,224.10771175,1566618157,Ticket,465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,1,1,224.10771175,1566618086,Regular,26c447b662b8228e0c722311407a966c7ef095254082ec1543a7188f03a1a64c
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,7,1,224.10771175,1566618086,Regular,01a647558ffe9febeaee4e51d28f049d5380db8dd536849459b198792d76e65c
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,2,1,224.10771175,1566618086,Regular,d159b10f0305d5c08e652c864a1c96026edddb5e62f7f39be3c50d267f86ced2
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,10,1,224.10771175,1566618086,Regular,a9155d1fd0dd897991a0314cf128e170e5d1a2c78375d4a7916024a6dadf8e9d
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,3,1,224.10771175,1566618086,Regular,fca37a66200386b0d9afcb6e84d2a8597cdb7baeca0fcb2ed40e12dd4a72b3a9
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,14,1,224.10771175,1566618086,Regular,e44eb21ecbca279d823bde617b14b1cfae80d0afe62871bf8f2fa219a2ed192e
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,4,1,224.10771175,1566618086,Regular,4179f0d482218d7c76557f37f116030e768219cbd0d26057feba9caffd385d39
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,15,1,224.10771175,1566618086,Regular,4969bd323cd848cd078f22ada981b589b96c0d9c811a49909612e2e55c91af7b
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,12,1,224.10771175,1566618086,Regular,0e6afb06a9163dd233161bf05237758c587be9d752727d913836f6ac98d8ba2f
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,16,1,224.10771175,1566618086,Regular,e1cea70e25f13a555c267f69cd0dae7bf618f9423073efb09d05532538fca8a7
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,13,1,224.10771175,1566618086,Regular,2cb8606f66fa7cf2fdd1150f79e7a7f40aea9035fd59449470a5c4810b3a4aa5
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,8,1,224.10771175,1566618086,Regular,ed0b3d5d2e79cda83bc6fab1540f9197b4705de0f13a9270a93578131f61e2bc
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,0,1,224.10771175,1566618086,Regular,c08b46996092ef5bf5355cd0854ed1e2dd9bfafed329ffd4125209524de39813
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,5,1,224.10771175,1566618086,Regular,998af2ee861ac60bde681a78d6a8438b2e35e84a38b7d09bb8c253412750d66a
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,6,1,224.10771175,1566618086,Regular,f64fdc24d78773124d8b270f43c13f35116a5f11c7765835d8304434ea0a393c
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,9,1,224.10771175,1566618086,Regular,82018f7debd90753fc1e821c8a1b342c5addfad4b82e052d7c8b77a9920685ef
465f4510bad49f12d97625da961dae28a0a6d9d5038b3ffe80cf02bc7aa1563f,1,11,1,224.10771175,1566618086,Regular,23150349529764c5a85cf8d32b924045d54bfae56b483b410ba5c8951f49e024
