tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049159eaee6b0b192ab2e9d414c65c5f8e4c774b34a24e7ba69f1d4ebc354296,-1,1,1,129.66379817,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
049159eaee6b0b192ab2e9d414c65c5f8e4c774b34a24e7ba69f1d4ebc354296,-1,0,1,0.03866908,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
0e783781e7ea75fdc65ca837b5e3fad8b56e8db5667fd36569782489b9063a00,-1,1,1,129.66379817,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
0e783781e7ea75fdc65ca837b5e3fad8b56e8db5667fd36569782489b9063a00,-1,0,1,0.03866908,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
12a39e6761210bf87769c761dc442743541959c740949de23178b17784d79093,-1,0,1,0.03866908,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
12a39e6761210bf87769c761dc442743541959c740949de23178b17784d79093,-1,1,1,129.66379817,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
1f3262a7968c880b0745d49229a8a71a9bc159c4689987b0574a76112939a1c1,-1,1,1,129.66379817,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
1f3262a7968c880b0745d49229a8a71a9bc159c4689987b0574a76112939a1c1,-1,0,1,0.03866908,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
21f3e2968f0abc7bac3816242fbbcaea6e3e6fc130dfd8fadb027a6348796e11,-1,1,1,129.66379817,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
21f3e2968f0abc7bac3816242fbbcaea6e3e6fc130dfd8fadb027a6348796e11,-1,0,1,0.03866908,1649082218,Ticket,e1fe326152952e0cb8b1b6b7884dc59ed9441f2df45d48963997c1837544583b
