tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7a393ad611ecd8e028ca68f52a4cdb91f1c8c67646f596a075aff05b922b96,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
342d6bff2fa2e0fdeaa9150e37ea60b0af7d278a0c58a3e476792dbddfc2c3e0,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
3a18cbba57d9ca746101260e43b149721a33b468c6260512eebc2e57ddaadfd8,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
3f05a847c95f64ab33bcd16fee57a8da4a9cfb5e59110e3519f1e7abbc0d068b,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
43e6d42de01d12f9d89ff89f38338b7da351914d16dc4d2aa1446849b977f3bb,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
46af6546921b8fbbb4bf4e378dd1497c5b750f6b49c963c9fbc2fed2f683a235,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
58aadd8a17d1292ee24f22008912ec279539c9116f2e060afbc2191fb5227970,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
5b7f627a2de4b1a596b27f1ea0c61887a392c833001292cb2fc035101e0e613c,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
86de982f6e739aaf434915fb7e1fbce07204c0a1e69040512e969e8ec80dac77,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
941428ee69edc0e618b4ec8d2ec6180b74b1a37a07726eb4b556141212d9e6e4,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
ad0d7ba47bc6c78c2c981d0d0f0db1926154bf968df632344e64cfe5a5742977,-1,0,1,295.48425981,1558443622,Ticket,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,3,1,295.48425981,1558443605,Regular,86de982f6e739aaf434915fb7e1fbce07204c0a1e69040512e969e8ec80dac77
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,5,1,295.48425981,1558443605,Regular,46af6546921b8fbbb4bf4e378dd1497c5b750f6b49c963c9fbc2fed2f683a235
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,0,1,295.48425981,1558443605,Regular,941428ee69edc0e618b4ec8d2ec6180b74b1a37a07726eb4b556141212d9e6e4
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,6,1,295.48425981,1558443605,Regular,3a18cbba57d9ca746101260e43b149721a33b468c6260512eebc2e57ddaadfd8
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,10,1,295.48425981,1558443605,Regular,3f05a847c95f64ab33bcd16fee57a8da4a9cfb5e59110e3519f1e7abbc0d068b
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,2,1,295.48425981,1558443605,Regular,5b7f627a2de4b1a596b27f1ea0c61887a392c833001292cb2fc035101e0e613c
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,8,1,295.48425981,1558443605,Regular,1f7a393ad611ecd8e028ca68f52a4cdb91f1c8c67646f596a075aff05b922b96
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,1,1,295.48425981,1558443605,Regular,342d6bff2fa2e0fdeaa9150e37ea60b0af7d278a0c58a3e476792dbddfc2c3e0
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,7,1,295.48425981,1558443605,Regular,ad0d7ba47bc6c78c2c981d0d0f0db1926154bf968df632344e64cfe5a5742977
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,9,1,295.48425981,1558443605,Regular,58aadd8a17d1292ee24f22008912ec279539c9116f2e060afbc2191fb5227970
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,1,4,1,295.48425981,1558443605,Regular,43e6d42de01d12f9d89ff89f38338b7da351914d16dc4d2aa1446849b977f3bb
