tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43930f250251ab888c737619fa34d53e392ceb2f1baf4fee566a9d6fb4f1c51a,-1,0,1,163.17153472,1560843851,Ticket,6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12
7e1e37b587bfb2a2038b9486a71eca1c167776a4ca48f78098cb63aa85637778,-1,0,1,163.17153472,1560843851,Ticket,6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12
ccbc529a2920e9a7e9e846b997065c051acccf272733bd97c36750b19d4073d5,-1,0,1,163.17153472,1560843851,Ticket,6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12
d33655e03eb09bf018eb36f85977d3aff80326ebfb02135e94fd4dabaf9a0669,-1,0,1,163.17153472,1560843851,Ticket,6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12
ff01b3dc56e3abbb113addd8b7a37ee89c587f0798250b63c8047f2495f4cc1a,-1,0,1,163.17153472,1560843851,Ticket,6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12
6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12,1,1,1,163.17153472,1560843763,Regular,43930f250251ab888c737619fa34d53e392ceb2f1baf4fee566a9d6fb4f1c51a
6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12,1,4,1,163.17153472,1560843763,Regular,ccbc529a2920e9a7e9e846b997065c051acccf272733bd97c36750b19d4073d5
6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12,1,2,1,163.17153472,1560843763,Regular,7e1e37b587bfb2a2038b9486a71eca1c167776a4ca48f78098cb63aa85637778
6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12,1,3,1,163.17153472,1560843763,Regular,ff01b3dc56e3abbb113addd8b7a37ee89c587f0798250b63c8047f2495f4cc1a
6965ec6145e2195fb231b9e3edd8eb4432487772ac48e73843441398acab7f12,1,0,1,163.17153472,1560843763,Regular,d33655e03eb09bf018eb36f85977d3aff80326ebfb02135e94fd4dabaf9a0669
