tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,90,1,85.59561557,1558973063,Regular,cb6ad1d452d835e1641179b08e059e2aad6fca40582290624eaa10f85ce888f9
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,58,1,85.59561557,1557681501,Regular,c383f3385e288b17b83ed2c7569b7a3401a43e808c267eb629656d7cd1b30cec
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,168,1,85.64861344,1557680106,Regular,bc0fc071d94d1c90b28c72dd84e5cbae01e2a1f5609518db6e99a53ed47f42df
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,46,1,85.64861344,1557675717,Regular,1e05eee0a8b592b8c95679547f26cb68736173de8b2523d26c687a5f71b322cf
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,64,1,85.64861344,1557675183,Regular,6fcd76b738e612af6ad84bd47ced869e0a71dee7faf43d3fea278d85f21471c1
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,16,1,85.59561557,1557674708,Regular,22202d576eb3193609925ea3f26b2e88fac807507bd2df7a9a435043c3ddcda1
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,72,1,85.64861344,1557674708,Regular,13ce8d321451d18e91711664fa1decb9723e85944c4678be68e4b3041f7f5ead
22202d576eb3193609925ea3f26b2e88fac807507bd2df7a9a435043c3ddcda1,1,3,1,85.59561557,1557617994,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,52,1,85.59561557,1557604467,Regular,7e14230293cf4a3c747413e4ce78e551b42962dcb34817625b2791a012f82f23
7e14230293cf4a3c747413e4ce78e551b42962dcb34817625b2791a012f82f23,1,3,1,85.59561557,1557402712,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,90,1,85.59561557,1556890745,Regular,40e105917fa65c0f8a48afe0f5d04b5431db5df68609a330a31c119b2b103c74
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,153,1,85.59561557,1556890745,Regular,bddb65ba5a36927b135e72674832dea2c4d19d3c770acd140773970d8d14df7f
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,3,1,85.64861344,1556890745,Regular,e987a24fdfcc9196bf38b7a946af41ad185141b259af44a55c5526d0ee8cb464
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,76,1,85.64861344,1556890632,Regular,476083801b244b306d1bf41afe5f398f78b47317f1c7e5d935aab8eb2a7e6c53
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,47,1,85.64861344,1556890127,Regular,40d5874ba665159b322b95610865cbc18aa206a429f2132aba9ea54fa121382b
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,142,1,85.64861344,1556890127,Regular,e9660d7aa8dbc3b4ac804deb996d4de6fbcefb802e86f320c56936830103ed3d
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,65,1,85.64861344,1556889326,Regular,ac86731a01f573390c0bc825c5675988d84e0e7454cc779dfbdfa42f9013060d
40e105917fa65c0f8a48afe0f5d04b5431db5df68609a330a31c119b2b103c74,1,3,1,85.59561557,1556688550,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
bddb65ba5a36927b135e72674832dea2c4d19d3c770acd140773970d8d14df7f,1,3,1,85.59561557,1556645635,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
cb6ad1d452d835e1641179b08e059e2aad6fca40582290624eaa10f85ce888f9,1,3,1,85.59561557,1556500225,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
c383f3385e288b17b83ed2c7569b7a3401a43e808c267eb629656d7cd1b30cec,1,3,1,85.59561557,1556382492,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e987a24fdfcc9196bf38b7a946af41ad185141b259af44a55c5526d0ee8cb464,1,3,1,85.64861344,1556017185,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
1e05eee0a8b592b8c95679547f26cb68736173de8b2523d26c687a5f71b322cf,1,3,1,85.64861344,1555894650,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
40d5874ba665159b322b95610865cbc18aa206a429f2132aba9ea54fa121382b,1,3,1,85.64861344,1555857401,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
e9660d7aa8dbc3b4ac804deb996d4de6fbcefb802e86f320c56936830103ed3d,1,3,1,85.64861344,1555842440,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
