tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446b9a9f18af08bb7ab81ab5dc4da5e6615e8d7004b32db1e9803604a1b06f33,-1,1,1,176.50395048,1547484414,Regular,d1c15b451ffaaecdfccb53fa05441ac5a6f832ed03e93171419173580c24d533
d1c15b451ffaaecdfccb53fa05441ac5a6f832ed03e93171419173580c24d533,1,2,1,176.50395048,1547444412,Vote,446b9a9f18af08bb7ab81ab5dc4da5e6615e8d7004b32db1e9803604a1b06f33
774c56cdbd7023c126022b6a2fd60f92d6fd91e2bdcf862fcc5557f4ceeae987,-1,6,1,176.50395048,1546964817,Regular,d3bdf40f623fdf23b611ee2253e8bdc65a07fba5729c59e0665949fb6409fddc
d3bdf40f623fdf23b611ee2253e8bdc65a07fba5729c59e0665949fb6409fddc,1,2,1,176.50395048,1546924682,Vote,774c56cdbd7023c126022b6a2fd60f92d6fd91e2bdcf862fcc5557f4ceeae987
96f17e610baeb33fc348ae1b88c39fc0c2be75b5db87f2dc761bc222a56a645d,-1,2,1,176.50395048,1546851686,Regular,e7dfe776dc5da22f12c5c59ef25e109b25c57b9457f39dc04d8264ee8ad4fc7a
e7dfe776dc5da22f12c5c59ef25e109b25c57b9457f39dc04d8264ee8ad4fc7a,1,2,1,176.50395048,1546818276,Vote,96f17e610baeb33fc348ae1b88c39fc0c2be75b5db87f2dc761bc222a56a645d
f9e9466074cff3864d937ad37040d730e2ceaeeba32b17cfc05a67c8d15983b3,-1,6,1,176.56408483,1546297230,Regular,794e47f543c71727c257e66ad516ec6e5c3b54c9b3c215ee2b633475624fc9fe
794e47f543c71727c257e66ad516ec6e5c3b54c9b3c215ee2b633475624fc9fe,1,2,1,176.56408483,1546261222,Vote,f9e9466074cff3864d937ad37040d730e2ceaeeba32b17cfc05a67c8d15983b3
1cbe5b817872b5121f9193828aef51d55bbcb6fcbe0387451456ed41e5650230,-1,3,1,176.56408483,1546192277,Regular,3e05f092cdd82f6fcb01eaf3a20fabdeb642c14aad73ccb7f4373126e18fcb7e
3e05f092cdd82f6fcb01eaf3a20fabdeb642c14aad73ccb7f4373126e18fcb7e,1,2,1,176.56408483,1546154149,Vote,1cbe5b817872b5121f9193828aef51d55bbcb6fcbe0387451456ed41e5650230
63a06c7a805850dad1e67cea085651e0a534ae698c3534d1568a147dbf562788,-1,4,1,176.56408483,1546104871,Regular,8591c01c76e2c6a7b4204442faea9bb7a4cbb2e6ebdea14632a2363e37efc5a8
8591c01c76e2c6a7b4204442faea9bb7a4cbb2e6ebdea14632a2363e37efc5a8,1,2,1,176.56408483,1546058506,Vote,63a06c7a805850dad1e67cea085651e0a534ae698c3534d1568a147dbf562788
5b0a69065d0a2bad27e746970dc0c13af9d1ba278ad54c570c3e118987f94e98,-1,1,1,176.56408483,1545716336,Regular,80ea951d88edbef7d953645a1a85053e123d527473c91407f3de3d5008c0e778
80ea951d88edbef7d953645a1a85053e123d527473c91407f3de3d5008c0e778,1,2,1,176.56408483,1545669917,Vote,5b0a69065d0a2bad27e746970dc0c13af9d1ba278ad54c570c3e118987f94e98
98fcc5ce5032a93a7c6247b808cf235d30d96b71213a741d9f20de96aeb42b0b,-1,0,1,174.61514349,1545427382,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
b62cf833d440008f41a74ae19f02f137e831332223e25a1ddcef1e8152960378,-1,0,1,174.61514349,1545427382,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
c7d3b48fa82c593bc63fd22942f56c510da2119bf6fd9a16a38777c0fb8cefcf,-1,0,1,174.61514349,1545427382,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
01ed81a060e7015ec6eefc2e16fdba4acc4e6b245ecd1cc5025c1cdcf4d4581f,-1,0,1,174.61514349,1545427166,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
10c7a7a441a9f59a5b0c5e52414b907287c179b54e01e688bfe20da0aac33d4b,-1,0,1,174.61514349,1545427166,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
22184e292f6ce850b08fec1b496529c103eb8e0fd152a24e9afda7e86ef795b3,-1,0,1,174.61514349,1545427166,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
2ea59c861d35e192f07e4273dea5e19aa3119e28db685d49d01671b3f9700612,-1,0,1,174.61514349,1545427166,Ticket,7f38b76e1c3cbf77ed8490d18c94e66f7b7234fe55be8953d5d0e872c7b1487c
