tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d94d143c648197cf4ad77510150b850632f6f798ed7c54a82f49146802c559,-1,1,1,8.73160176,1610458737,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
51d94d143c648197cf4ad77510150b850632f6f798ed7c54a82f49146802c559,-1,0,1,0.05677126,1610458737,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
1d760115cc613ffa6a8801981e8aff44e9eef9d1e2d2ccadde9acee4d365f88f,-1,1,1,8.73160176,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
1d760115cc613ffa6a8801981e8aff44e9eef9d1e2d2ccadde9acee4d365f88f,-1,0,1,0.05677126,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
3000c4886a4264c90254ce7031a5376b4de94a8b44015552f27c759edc7f0c2e,-1,1,1,8.73160176,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
3000c4886a4264c90254ce7031a5376b4de94a8b44015552f27c759edc7f0c2e,-1,0,1,0.05677126,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
3099146b4c789cafccb0f8079d425f6cd7c716a83923bf465fc027c0a43c960e,-1,1,1,8.73160176,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
3099146b4c789cafccb0f8079d425f6cd7c716a83923bf465fc027c0a43c960e,-1,0,1,0.05677126,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
73ee73ef326b114534f018d7025ccb99489b8359cbcd14725163e0972ea576d8,-1,0,1,0.05677126,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
73ee73ef326b114534f018d7025ccb99489b8359cbcd14725163e0972ea576d8,-1,1,1,8.73160176,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
74647e88e1de928fcd336d26b5ae2438af7eabd2215724e77399ba09e37b3091,-1,1,1,8.73160176,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
74647e88e1de928fcd336d26b5ae2438af7eabd2215724e77399ba09e37b3091,-1,0,1,0.05677126,1610458720,Ticket,485417fb0a580f2e214a49862d7af456dd6102585e57f8cd88a5261a370e7162
