tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8709ef314f6ab141a84394e48e8ba175c6e1f904cbd87693319ff59fa7761f,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
1d8709ef314f6ab141a84394e48e8ba175c6e1f904cbd87693319ff59fa7761f,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
225a1f68801e0eaf3741b7954c29e86e7a4d095dbccd6ec7de4b07f57380fb88,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
225a1f68801e0eaf3741b7954c29e86e7a4d095dbccd6ec7de4b07f57380fb88,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2a7cb09ddb3038dd505134d03977ecfb37d46666df9206f64b867e9de5dc6c55,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2a7cb09ddb3038dd505134d03977ecfb37d46666df9206f64b867e9de5dc6c55,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2dfc7358bda4aa0002a69cfc494f778d1943410685c221594e9d87836fb3011a,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2dfc7358bda4aa0002a69cfc494f778d1943410685c221594e9d87836fb3011a,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2fd81958e374ad99bdfb0f4121526260509ba4308dddd6d31763e3d29ab470cb,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
2fd81958e374ad99bdfb0f4121526260509ba4308dddd6d31763e3d29ab470cb,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
3afeb533f6f2c2ca636850f3d3b8d0aad7d797940a06b275cc8cd1cf6660254c,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
3afeb533f6f2c2ca636850f3d3b8d0aad7d797940a06b275cc8cd1cf6660254c,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
5cdc47fdfa501801159af61c3eaef481b531bad51f552b228bfaba32200f1afd,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
5cdc47fdfa501801159af61c3eaef481b531bad51f552b228bfaba32200f1afd,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
757d6f3e7a5b063dab7293c5390e618e573e059cd49d0e8ce04e0c681ef7de38,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
757d6f3e7a5b063dab7293c5390e618e573e059cd49d0e8ce04e0c681ef7de38,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
d07c5ddd415fa11b134993412f945c86d9aca1c35c31c009c84bbf5c9f7c09d6,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
d07c5ddd415fa11b134993412f945c86d9aca1c35c31c009c84bbf5c9f7c09d6,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
f0e50f93d02aaf6e1e4b29c10d2d18b8ca4455a7e43269ade602cb0f69716ac8,-1,0,1,0.04191093,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
f0e50f93d02aaf6e1e4b29c10d2d18b8ca4455a7e43269ade602cb0f69716ac8,-1,1,1,32.18724544,1640573802,Ticket,b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,8,1,0.04191093,1640573522,Regular,2a7cb09ddb3038dd505134d03977ecfb37d46666df9206f64b867e9de5dc6c55
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,17,1,32.18724544,1640573522,Regular,f0e50f93d02aaf6e1e4b29c10d2d18b8ca4455a7e43269ade602cb0f69716ac8
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,16,1,0.04191093,1640573522,Regular,f0e50f93d02aaf6e1e4b29c10d2d18b8ca4455a7e43269ade602cb0f69716ac8
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,5,1,32.18724544,1640573522,Regular,2fd81958e374ad99bdfb0f4121526260509ba4308dddd6d31763e3d29ab470cb
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,4,1,0.04191093,1640573522,Regular,2fd81958e374ad99bdfb0f4121526260509ba4308dddd6d31763e3d29ab470cb
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,3,1,32.18724544,1640573522,Regular,3afeb533f6f2c2ca636850f3d3b8d0aad7d797940a06b275cc8cd1cf6660254c
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,2,1,0.04191093,1640573522,Regular,3afeb533f6f2c2ca636850f3d3b8d0aad7d797940a06b275cc8cd1cf6660254c
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,19,1,32.18724544,1640573522,Regular,1d8709ef314f6ab141a84394e48e8ba175c6e1f904cbd87693319ff59fa7761f
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,18,1,0.04191093,1640573522,Regular,1d8709ef314f6ab141a84394e48e8ba175c6e1f904cbd87693319ff59fa7761f
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,13,1,32.18724544,1640573522,Regular,2dfc7358bda4aa0002a69cfc494f778d1943410685c221594e9d87836fb3011a
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,12,1,0.04191093,1640573522,Regular,2dfc7358bda4aa0002a69cfc494f778d1943410685c221594e9d87836fb3011a
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,11,1,32.18724544,1640573522,Regular,225a1f68801e0eaf3741b7954c29e86e7a4d095dbccd6ec7de4b07f57380fb88
b9f16acada2942cdc9ab7f781f5326b6b20a87795b248efea2af211c574dcb07,1,10,1,0.04191093,1640573522,Regular,225a1f68801e0eaf3741b7954c29e86e7a4d095dbccd6ec7de4b07f57380fb88
