tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa,-1,196,1,9.39568212,1625997683,Regular,9aee9f4578caa8a0312dd8c614b372b2742e0cbad80ee6eb9e6dbcc8eb49f6fc
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,247,1,9.44616366,1625937426,Regular,44520e937dfdbb806ed3f2377b641132d4456ab5d522e552cf63fcaa68bb3afc
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,69,1,9.42052747,1619792586,Regular,4e53c25211237b067dd6d2a0144c98d557911083120d25f03ac6c55d555e77f6
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,175,1,9.39568212,1619775003,Regular,4d5d5051e7359cc36035b31f44934e54d870a8cf1e07788db030529b82ebf9f4
9e81f1f2cdc66e8de925f28421f4583d3adb15a2f688d32521905d27fbec9e64,-1,38,1,9.44616366,1619509293,Regular,7d60b60dd92eebe4ea8b4c0d4d9a2f5b1da93437150e563f1f0c176856ef28ea
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,26,1,9.44616366,1618759284,Regular,0ab00145da859adaefa6276c95e21bc09bb402b9b2e6eb8fbe413cc905815ecf
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,90,1,9.42052747,1618754669,Regular,ae5f9522279fc9cd3ded5952ebe3e69033687d1bbadc2c24567887014c6b54ca
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,13,1,9.44616366,1618742218,Regular,f52e3c1fd8786feb91819d564e72042ebfbedaf5de332103d1aaddae85eb8fc5
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,49,1,9.44616366,1618742218,Regular,4b94232e1ac0fc1aae29ab74418b992599e272e5edac13dcd71cfc1d5c7ab0c6
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,52,1,9.44616366,1618740204,Regular,e7bcf39ad60e8dcd891dc95a899cb8a48eaa7dce4eadb9f62b51b75fdf4f62c4
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,39,1,9.39568212,1618736462,Regular,6d8c1752face0282e2d149aab745e71ff2d1f23765a1c6bf8807389f1046a4c0
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,75,1,9.44616366,1618668304,Regular,05e1c3857f8a5220623059572da993ef0be446edf01d4dd5342d514a73ad2fb5
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,306,1,9.44616366,1618644737,Regular,a83ed6d90802d332a3df7febdfcabd3ee77bbf2b6f70f4fc1abc59635f032cab
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,290,1,9.44616366,1618560850,Regular,0a356e2dcd440bc080950f094c547555e7bf18c7309d5aac67a14ffdfea6fa9c
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,70,1,9.42052747,1618559833,Regular,975fc12bf89639063ce26fde03c0db4ccca81893a77035360d6add1f770f9e94
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,19,1,9.44616366,1618404816,Regular,fb23676e82e14c9720e80e1118323e0a730ac48ee150d15fe72e1fced73a4a8e
68a2f3e034a00eb258025fde73e80e4a94cbdd8fc08d1efb2ec177d8801065d5,-1,89,1,9.44616366,1618404397,Regular,67c3a92f66194772c21e48f602658c87db7c5ffe5f31b931dbb9690247c2dc88
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,13,1,9.42052747,1618400951,Regular,9b89c2e67507915e1b81e7f21cda7707527cfd3e4299796c7a284a508850704c
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,68,1,9.42052747,1618400951,Regular,e4c5a5fc19b87e3039423fd058b0e2812b063b26e25fbd5a36a26faf68a09359
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,57,1,9.42052747,1618400951,Regular,1884eee0324d6c785b82e5323da8bd080d0ddd23349a5cb9202dc2ffb469ac56
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,176,1,9.39568212,1618400951,Regular,5054c0b3a02b2d453c11025daf8a332dc592192373ad62e2e0bee6d53f30ba75
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,104,1,9.39568212,1618400635,Regular,5fb1ef715b18c8059af4c812d57576c7948f13376706539b59f9ea093a51ad1a
5054c0b3a02b2d453c11025daf8a332dc592192373ad62e2e0bee6d53f30ba75,1,3,1,9.39568212,1616691517,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
6d8c1752face0282e2d149aab745e71ff2d1f23765a1c6bf8807389f1046a4c0,1,3,1,9.39568212,1616459339,Vote,889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e
5fb1ef715b18c8059af4c812d57576c7948f13376706539b59f9ea093a51ad1a,1,3,1,9.39568212,1616449001,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
4d5d5051e7359cc36035b31f44934e54d870a8cf1e07788db030529b82ebf9f4,1,3,1,9.39568212,1615934120,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
9aee9f4578caa8a0312dd8c614b372b2742e0cbad80ee6eb9e6dbcc8eb49f6fc,1,3,1,9.39568212,1615795148,Vote,13b3a0f0727fc8a6531dbd20ed7804e1832932462e96e5b46c2a6fc7e00e02aa
e4c5a5fc19b87e3039423fd058b0e2812b063b26e25fbd5a36a26faf68a09359,1,3,1,9.42052747,1614647470,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
4e53c25211237b067dd6d2a0144c98d557911083120d25f03ac6c55d555e77f6,1,3,1,9.42052747,1614343790,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
9b89c2e67507915e1b81e7f21cda7707527cfd3e4299796c7a284a508850704c,1,3,1,9.42052747,1614271758,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
1884eee0324d6c785b82e5323da8bd080d0ddd23349a5cb9202dc2ffb469ac56,1,3,1,9.42052747,1614225530,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
975fc12bf89639063ce26fde03c0db4ccca81893a77035360d6add1f770f9e94,1,3,1,9.42052747,1613918153,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
0dff952eb5271d9cf69fe08b3f5d0bec809944742c9b6c4a48f4cdff2d472477,-1,8,1,9.42052747,1613666122,Regular,2be1e3b81d6fdb04f05f1800413b17279b30f650fde998386bb7786b8962280f
2be1e3b81d6fdb04f05f1800413b17279b30f650fde998386bb7786b8962280f,1,3,1,9.42052747,1613393038,Vote,0dff952eb5271d9cf69fe08b3f5d0bec809944742c9b6c4a48f4cdff2d472477
