tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,45,1,25.78342791,1616256981,Regular,bed2cda6221c4ce5d0a3958ce640e5f87cf39024c41f443e8d5ba2b049b7d3fb
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,251,1,25.81170143,1616145641,Regular,5fb01b04a592caa06edac2547e16ee644fa3f5a559000d8faf635564832127ea
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,216,1,25.78342791,1616145641,Regular,2f8eeae7776e57b8edf0da95d2979abd915dbe63c56a4ef2c4ba34e8ce91bfd0
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,305,1,25.78342791,1616145291,Regular,053fb1b802a68f57ac085f473c5ff93d75e1f0a67dedd812bff20bfb2ebd47b5
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,23,1,25.78342791,1616145291,Regular,b42ad51342cca5d90bf210a8ae6fc80832f610af54e090509f230fd0a4aabca1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,22,1,25.75602657,1616145291,Regular,d0f3b4d505e290f53b9848b54e241ecf54da79acf44af1f05fb9ae8df935baa1
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,38,1,25.78342791,1616145291,Regular,5ac792184e5dae2d5ecd01ec9cfd6afcc15dd6c5a31f5147f5786d363e768582
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,165,1,25.78342791,1616144987,Regular,7096e91c8d577d75560d96998b6e246d99576ae3a035338d641d9ef54e926868
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,20,1,25.78342791,1616144987,Regular,4b63585874b0806244002527d2033807dde953bbc10d9d41f9ad95ab46e68f5c
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,320,1,25.78342791,1616110695,Regular,9702dd1d7186dd03dfb6cd409e3dc75f586a8515a88818d75f038c799386e632
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,48,1,25.78342791,1616110695,Regular,339e7bc86bd437dc865dd97e3a7efea59a725583c70bcedbd65799aedefb6023
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,297,1,25.78342791,1616110420,Regular,e7a7d2598c52d79937fdf8255c4d4753259e84fdc8f7199e7ffcb470e5b25119
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,285,1,25.78342791,1616110420,Regular,be52f8d8c020a7ac23edbe2cd8b57ac155fbf93d1a1cc6bf68c6b470a6ae5b18
d0f3b4d505e290f53b9848b54e241ecf54da79acf44af1f05fb9ae8df935baa1,1,3,1,25.75602657,1608453310,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
e7a7d2598c52d79937fdf8255c4d4753259e84fdc8f7199e7ffcb470e5b25119,1,3,1,25.78342791,1607735252,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
9702dd1d7186dd03dfb6cd409e3dc75f586a8515a88818d75f038c799386e632,1,3,1,25.78342791,1606705985,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
b42ad51342cca5d90bf210a8ae6fc80832f610af54e090509f230fd0a4aabca1,1,3,1,25.78342791,1606584760,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
339e7bc86bd437dc865dd97e3a7efea59a725583c70bcedbd65799aedefb6023,1,3,1,25.78342791,1606108462,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5ac792184e5dae2d5ecd01ec9cfd6afcc15dd6c5a31f5147f5786d363e768582,1,3,1,25.78342791,1606072080,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
