tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21b1b924a9ca548cd81ae71933315658929a17bb19dbf9587b68c0f16739fb3a,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
21b1b924a9ca548cd81ae71933315658929a17bb19dbf9587b68c0f16739fb3a,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
259fb8ee829662a66c4f465913497077b4e2ff55fac004a178e27bc0e5e7d709,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
259fb8ee829662a66c4f465913497077b4e2ff55fac004a178e27bc0e5e7d709,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
27ed6ef4d17eecc028ad9331c2641f8b3619877dce1d8af95df5180e1ad2f649,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
27ed6ef4d17eecc028ad9331c2641f8b3619877dce1d8af95df5180e1ad2f649,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
29217f655e553036f3b8f118fac25a7d8f2375777c7728f71734df547c500403,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
29217f655e553036f3b8f118fac25a7d8f2375777c7728f71734df547c500403,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
2cf3683a00c9ee764e60dba989fc1754795bd854b9e329bfd04d84767a199bbc,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
2cf3683a00c9ee764e60dba989fc1754795bd854b9e329bfd04d84767a199bbc,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
3da62a70eae4a8d73218c6d2a275597499bb7e92318d4870c66272f82fdedb82,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
3da62a70eae4a8d73218c6d2a275597499bb7e92318d4870c66272f82fdedb82,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
557619f5306337c51ba2847151003d2903dec473e46d7bc7854297a3d59f1e9e,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
557619f5306337c51ba2847151003d2903dec473e46d7bc7854297a3d59f1e9e,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
573f035aaf9c0260bb83dda388ffae68fa3c017401c2ff861d3a5b69eba7b1a0,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
573f035aaf9c0260bb83dda388ffae68fa3c017401c2ff861d3a5b69eba7b1a0,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
6cc9592412c23aebb96c83831195f5c347a5518a82441675f83cc90164e02435,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
6cc9592412c23aebb96c83831195f5c347a5518a82441675f83cc90164e02435,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
6d545888d7559d958c3d497f77405c856db699475f4daa3b770bc1ccac90cd84,-1,1,1,114.10440481,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
6d545888d7559d958c3d497f77405c856db699475f4daa3b770bc1ccac90cd84,-1,0,1,0.12200255,1557712756,Ticket,f0a7ebb6afc7ffb5c96dc8db658c72ce87f956629a21cd2986bdf8683a7d6282
