tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6bf861e25218da773e34cd5230bd6a916f1b62df8bf0a41a34fd16daaa7f81,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
0e6bf861e25218da773e34cd5230bd6a916f1b62df8bf0a41a34fd16daaa7f81,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
0f4d0a2bd043e3c408e98a24862c797887bed96cf4ac4a56ca16b1527806021d,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
0f4d0a2bd043e3c408e98a24862c797887bed96cf4ac4a56ca16b1527806021d,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
10d58e212f326e9181a9bef70eca472fa87bedf85c2e08ddc8ee9b3c12055de1,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
10d58e212f326e9181a9bef70eca472fa87bedf85c2e08ddc8ee9b3c12055de1,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
1dd922cc8ed7ccf84552978bd8a3b066787265c70eaf29e6525e477ebb0bd627,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
1dd922cc8ed7ccf84552978bd8a3b066787265c70eaf29e6525e477ebb0bd627,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
29901d88b9d686d664a4ee23fe966350115ed3da568a4bafbdb2762b73ab4822,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
29901d88b9d686d664a4ee23fe966350115ed3da568a4bafbdb2762b73ab4822,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
47e5e140b12632fc23b7c597a15d55cdde081f6f5f1f73886db21d52fbd645e6,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
47e5e140b12632fc23b7c597a15d55cdde081f6f5f1f73886db21d52fbd645e6,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
47fb0af2459f6d1a432e97b6236723eb2434f9a4df4c804a5f2ef1dda71106e3,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
47fb0af2459f6d1a432e97b6236723eb2434f9a4df4c804a5f2ef1dda71106e3,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
77ecd4cc8928ac3ed4dab2e5bb7b474789091ef9b61a0432f0ac57a6c90d74cc,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
77ecd4cc8928ac3ed4dab2e5bb7b474789091ef9b61a0432f0ac57a6c90d74cc,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
7f4964fd368c56d437e7861904e9b9a630c30557f34fd39e28ba342fa0458348,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
7f4964fd368c56d437e7861904e9b9a630c30557f34fd39e28ba342fa0458348,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
84c064f9da217b36c08577938fcccd863fef817a0355b7d0016caa30e0a3c956,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
84c064f9da217b36c08577938fcccd863fef817a0355b7d0016caa30e0a3c956,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
8da59635c7f3ac831703c1e8fe3f332408e25057891136ebe672ff0e30278133,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
8da59635c7f3ac831703c1e8fe3f332408e25057891136ebe672ff0e30278133,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
97e02f2e80e8f838f06c28f20c201503d6049d4eb43d60832081261b3e2a9602,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
97e02f2e80e8f838f06c28f20c201503d6049d4eb43d60832081261b3e2a9602,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
a284df5fd579f3a8bb349ecabbc279c6d11b6945bd9f3474bb0eeec321b729e3,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
a284df5fd579f3a8bb349ecabbc279c6d11b6945bd9f3474bb0eeec321b729e3,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
b9e0aae20c2d3fed2bf896f7955e1890db790a4deac6741ed437c0f2cdd20772,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
b9e0aae20c2d3fed2bf896f7955e1890db790a4deac6741ed437c0f2cdd20772,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
c5fbc46ba472f12eda242d090ab9dfffb8ba733822012386218d0c6844d3a488,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
c5fbc46ba472f12eda242d090ab9dfffb8ba733822012386218d0c6844d3a488,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
cb127bc22bafe6e3bba250f0ee5f64f7508fd34d855357df0f6715bb86ffecd6,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
cb127bc22bafe6e3bba250f0ee5f64f7508fd34d855357df0f6715bb86ffecd6,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
d88057dd395133b444d4dafeb9bcb696c1508b64b286f80de722f35676115cb8,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
d88057dd395133b444d4dafeb9bcb696c1508b64b286f80de722f35676115cb8,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
de04a0058b7b82af38dab779061050673e5450f2695e9da575c833f43f76403f,-1,0,1,0.08629283,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
de04a0058b7b82af38dab779061050673e5450f2695e9da575c833f43f76403f,-1,1,1,72.55906802,1584987013,Ticket,b94fd9d42a2311e6958beb6925e0e8447dce82a26c88d256c07f5bb980182dc3
