tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecb0d62364380c2f39f45db4cc485510ec640c56cc2dc169b9ec101571c9a50,-1,0,1,153.72392024,1547929384,Ticket,67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198
4fb11b91d21de26bded3cd21b7f8bd2e9f722b24daa104264bc7bc6b2a47b15b,-1,0,1,153.72392024,1547929384,Ticket,67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198
55a7ab8790e0e94447e56b380baff1b5f7ad7a65f1e7b11c956e5f1855e5aae7,-1,0,1,153.72392024,1547929384,Ticket,67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198
731c9ed91dff9815e120fedaf784d731034b52cf4734ae3f9345154383e87a33,-1,0,1,153.72392024,1547929384,Ticket,67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198
dd8dc2102affebf196815269892d04c5d459ee40a202798dcfb1dee1fe648597,-1,0,1,153.72392024,1547929384,Ticket,67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198
67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198,1,3,1,153.72392024,1547929276,Regular,dd8dc2102affebf196815269892d04c5d459ee40a202798dcfb1dee1fe648597
67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198,1,1,1,153.72392024,1547929276,Regular,4fb11b91d21de26bded3cd21b7f8bd2e9f722b24daa104264bc7bc6b2a47b15b
67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198,1,2,1,153.72392024,1547929276,Regular,55a7ab8790e0e94447e56b380baff1b5f7ad7a65f1e7b11c956e5f1855e5aae7
67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198,1,0,1,153.72392024,1547929276,Regular,731c9ed91dff9815e120fedaf784d731034b52cf4734ae3f9345154383e87a33
67445661634fb3f58b59efc460562d84445e067e0624e68b8ec6639c259d5198,1,4,1,153.72392024,1547929276,Regular,3ecb0d62364380c2f39f45db4cc485510ec640c56cc2dc169b9ec101571c9a50
