tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1,-1,14,1,223.18549509,1559927518,Regular,458268a43821365c0d849bac8f93fc0a7fc27df2430e871c0f3c4ca758c79d75
458268a43821365c0d849bac8f93fc0a7fc27df2430e871c0f3c4ca758c79d75,1,2,1,223.18549509,1559598026,Vote,83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1
c17029792d4e19f01cfd8d4c0480136560e2b8ab140efb3a8954f4250f0db7c9,-1,3,1,223.18549509,1559143236,Regular,ca9526d0768cc147465c645136d8a74a48edad4dffc3d135db3a3db6617b87e3
ca9526d0768cc147465c645136d8a74a48edad4dffc3d135db3a3db6617b87e3,1,2,1,223.18549509,1559102450,Vote,c17029792d4e19f01cfd8d4c0480136560e2b8ab140efb3a8954f4250f0db7c9
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,19,1,223.23690914,1558401640,Regular,3fc9934eea562a3813eabe313296d6761b253c825e56d9a5c52e2a199361d888
3fc9934eea562a3813eabe313296d6761b253c825e56d9a5c52e2a199361d888,1,2,1,223.23690914,1557994171,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
81f81a0e782f7043b41f81eeeb371f2d7cca2674c071b05c1027d7b938e11b1a,-1,4,1,223.23690914,1556595604,Regular,a58e21c9f1cd153f47cdd7dce49d107a81d47e2d53a99cbf931d47b8b27b273a
a58e21c9f1cd153f47cdd7dce49d107a81d47e2d53a99cbf931d47b8b27b273a,1,2,1,223.23690914,1556546622,Vote,81f81a0e782f7043b41f81eeeb371f2d7cca2674c071b05c1027d7b938e11b1a
2d77e821bb3d65fa3d6ef1307cce37fcdb665a207541bb53f0705ff1c22360be,-1,0,1,223.2899597,1556165623,Regular,9b40d9ed1ac087232c3c565439580daaa9c218e8d713c9c8df3873a54657a21e
9b40d9ed1ac087232c3c565439580daaa9c218e8d713c9c8df3873a54657a21e,1,2,1,223.2899597,1556117837,Vote,2d77e821bb3d65fa3d6ef1307cce37fcdb665a207541bb53f0705ff1c22360be
6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae,-1,15,1,202.97606561,1555931437,Regular,9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4
9948d3fd3e2f4d6f7ef7122d9ca38af62200a1120b839900d0b0c89cdc6abcc4,1,20,1,202.97606561,1555928550,Regular,6f2b41f573cf6c04c249b38bbde56f387e89dc91056e7d8333fc72c5f320c9ae
