tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3181da87a1bfb9b5f6e1e8d4f3f51137daaeab2d6c43263f6bde627fc7c496c0,-1,1,1,13.05632118,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
3181da87a1bfb9b5f6e1e8d4f3f51137daaeab2d6c43263f6bde627fc7c496c0,-1,0,1,0.02677763,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
33035dc2f25d430b4bf3c83bc07fa686e473c336890ca7e89a90317928ccbf69,-1,1,1,13.05632118,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
33035dc2f25d430b4bf3c83bc07fa686e473c336890ca7e89a90317928ccbf69,-1,0,1,0.02677763,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
cfe255c2c5a15ce873d9dbb7bab8247f6b36fe505826d28dc3bce90596e78fc6,-1,0,1,0.02677763,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
cfe255c2c5a15ce873d9dbb7bab8247f6b36fe505826d28dc3bce90596e78fc6,-1,1,1,13.05632118,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
da1e185ea9eec2af54c65a235d186843644c5cb8118f05b81249b2916fd93b7f,-1,0,1,0.02677763,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
da1e185ea9eec2af54c65a235d186843644c5cb8118f05b81249b2916fd93b7f,-1,1,1,13.05632118,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
e0fd81a8037a7f97e72932eff17ab2b22f2eb2b01288ab462837268368317844,-1,0,1,0.02677763,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
e0fd81a8037a7f97e72932eff17ab2b22f2eb2b01288ab462837268368317844,-1,1,1,13.05632118,1674597017,Ticket,aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,9,1,13.05632118,1674596845,Regular,da1e185ea9eec2af54c65a235d186843644c5cb8118f05b81249b2916fd93b7f
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,6,1,0.02677763,1674596845,Regular,cfe255c2c5a15ce873d9dbb7bab8247f6b36fe505826d28dc3bce90596e78fc6
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,7,1,13.05632118,1674596845,Regular,cfe255c2c5a15ce873d9dbb7bab8247f6b36fe505826d28dc3bce90596e78fc6
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,0,1,0.02677763,1674596845,Regular,e0fd81a8037a7f97e72932eff17ab2b22f2eb2b01288ab462837268368317844
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,1,1,13.05632118,1674596845,Regular,e0fd81a8037a7f97e72932eff17ab2b22f2eb2b01288ab462837268368317844
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,2,1,0.02677763,1674596845,Regular,3181da87a1bfb9b5f6e1e8d4f3f51137daaeab2d6c43263f6bde627fc7c496c0
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,3,1,13.05632118,1674596845,Regular,3181da87a1bfb9b5f6e1e8d4f3f51137daaeab2d6c43263f6bde627fc7c496c0
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,4,1,0.02677763,1674596845,Regular,33035dc2f25d430b4bf3c83bc07fa686e473c336890ca7e89a90317928ccbf69
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,5,1,13.05632118,1674596845,Regular,33035dc2f25d430b4bf3c83bc07fa686e473c336890ca7e89a90317928ccbf69
aee252f0016d7f767631ca14873cab17823cf875649da8228b109f9a4c0cf723,1,8,1,0.02677763,1674596845,Regular,da1e185ea9eec2af54c65a235d186843644c5cb8118f05b81249b2916fd93b7f
