tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020eb5172b342aa04533f88dea19436de9ad564c97edb62d748654cddca1ea4e,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
020eb5172b342aa04533f88dea19436de9ad564c97edb62d748654cddca1ea4e,-1,1,1,259.58963679,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
031a468f3541a00cef2c7b2b17c11327d90dd1cdd89011221da70dfcd765c7c8,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
031a468f3541a00cef2c7b2b17c11327d90dd1cdd89011221da70dfcd765c7c8,-1,1,1,259.58963679,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
0b8d9c04980550affa444902aa960e6390052a70c3578db0177dd48c5085fe31,-1,1,1,259.58963679,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
0b8d9c04980550affa444902aa960e6390052a70c3578db0177dd48c5085fe31,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
1c8b8f04f2367c0174d74926f33ab8ead447698094c78343783bebc8ed4186a3,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
1c8b8f04f2367c0174d74926f33ab8ead447698094c78343783bebc8ed4186a3,-1,1,1,259.58963679,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
1ec1b4a00b1ee5c00eef025ed1f6187239a0b9e7903dfd9a53c1f75f5c6f4320,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
1ec1b4a00b1ee5c00eef025ed1f6187239a0b9e7903dfd9a53c1f75f5c6f4320,-1,1,1,259.58963679,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
2590bc712badf326459f5de2c68dd0254ce4dfc1f0e6c45c4b437e4d1fbf8790,-1,0,1,0.11555637,1562157706,Ticket,f68ef82d7191857c9b44821d405c92b0da03f4e71cb3357475bb95a34a3fe677
