tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f206364cb5e1d2056bda714de8543b2eb49e2f42600648a7f5108c3eeff7b10a,-1,15,1,41.59033209,1582160178,Regular,a0be2697f799de68a4d53ef70f6412b1af7e2cc26ea90fe997b868d9d11216fb
a0be2697f799de68a4d53ef70f6412b1af7e2cc26ea90fe997b868d9d11216fb,1,1,1,41.59033209,1580041195,Revocation,f206364cb5e1d2056bda714de8543b2eb49e2f42600648a7f5108c3eeff7b10a
b88a63e3f7c9c9eeab7d7f13755be8111008f7d9ca8fb0bd60177b70d2711933,-1,7,1,42.92567125,1575685228,Regular,6119212a18009986446c2337de03dd07142f1cfe521a3e62471d4c3232826255
6119212a18009986446c2337de03dd07142f1cfe521a3e62471d4c3232826255,1,3,1,42.92567125,1575250843,Vote,b88a63e3f7c9c9eeab7d7f13755be8111008f7d9ca8fb0bd60177b70d2711933
519ef51dbc71df6488cc88c56ab642bff17d6c95780c3f1ec0fc3e03bc291a31,-1,4,1,42.92567125,1574470122,Regular,1c516b7976ee20cfd14c76dbdd5a9aecf6717de30854a872929b191370e8d6e8
1c516b7976ee20cfd14c76dbdd5a9aecf6717de30854a872929b191370e8d6e8,1,3,1,42.92567125,1574089135,Vote,519ef51dbc71df6488cc88c56ab642bff17d6c95780c3f1ec0fc3e03bc291a31
37272073545158b7be0b1a649b618196f4cdd9ffa4ffbeb710602de47f8d7617,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
37272073545158b7be0b1a649b618196f4cdd9ffa4ffbeb710602de47f8d7617,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
3bd5669f5ba5ef64bda60d5f2382e665482b77a74d17b6395b5689563efa51c9,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
3bd5669f5ba5ef64bda60d5f2382e665482b77a74d17b6395b5689563efa51c9,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
511bdb2713ca2d315fd4189aa182e7adc31aa297c6d8e9d49fbaed90555dce30,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
511bdb2713ca2d315fd4189aa182e7adc31aa297c6d8e9d49fbaed90555dce30,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
58820eb4f720096d53b2c0f455e700964f931b152c8e31c519a5eece045fb019,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
58820eb4f720096d53b2c0f455e700964f931b152c8e31c519a5eece045fb019,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
64c4ee98955141b0560b660c814a640475920360ec69a9976d1b93e9be61ca4f,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
64c4ee98955141b0560b660c814a640475920360ec69a9976d1b93e9be61ca4f,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
6ef0d776816a26917082e5d6deec1f30df11df5b0c638bd617b1d915e836ce3d,-1,0,1,0.09632776,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
6ef0d776816a26917082e5d6deec1f30df11df5b0c638bd617b1d915e836ce3d,-1,1,1,41.59092961,1573755043,Ticket,e033bbff6ac56906a85410c5d589578336da10947965dbc4405657be30f97e59
