tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eba67a84ec8903602c87cd629296cbf47029d205edeb23cc3e45ec79fbf0f7e,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
0eba67a84ec8903602c87cd629296cbf47029d205edeb23cc3e45ec79fbf0f7e,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
24c79f03b8464e2b8149f7a4adc079198beea12d6a71f96ecbc83b6091ae9daf,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
24c79f03b8464e2b8149f7a4adc079198beea12d6a71f96ecbc83b6091ae9daf,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
2ce2f033eec4c781f4c1e8601f6d59590bd95099f29281f9d8df0e667e54ac1c,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
2ce2f033eec4c781f4c1e8601f6d59590bd95099f29281f9d8df0e667e54ac1c,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
3581aa2700765f64df154dae21dd73a9eade2eeb770142b61db277b079e402bc,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
3581aa2700765f64df154dae21dd73a9eade2eeb770142b61db277b079e402bc,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
39032ea1bc47c1526fa8836b42753387d57f7538df62b3479739ff5b47dca027,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
39032ea1bc47c1526fa8836b42753387d57f7538df62b3479739ff5b47dca027,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
769e6ce75619b0b79bc0447ab77dd4e3a7a962a34508b59c4d7aba660c89e71d,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
769e6ce75619b0b79bc0447ab77dd4e3a7a962a34508b59c4d7aba660c89e71d,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
7e0f469ec2ae9fbf219c012614bb1d1a962a38d263ed4db63c7f25dbaf67d33e,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
7e0f469ec2ae9fbf219c012614bb1d1a962a38d263ed4db63c7f25dbaf67d33e,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8780f2d6ff33f538ab41855f5fde0b8d5ecb276521f7f224ca1d2b0dd64a22f5,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8780f2d6ff33f538ab41855f5fde0b8d5ecb276521f7f224ca1d2b0dd64a22f5,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8a1f7992465c1cff47c328d11c17b44ee0eb644dc05cd1cd601414c666ca239a,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8a1f7992465c1cff47c328d11c17b44ee0eb644dc05cd1cd601414c666ca239a,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8ae44640ba97d48c55df53af8ac76aee2a679ac336e45cfd189d1dcf8b9ea745,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8ae44640ba97d48c55df53af8ac76aee2a679ac336e45cfd189d1dcf8b9ea745,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8b3fa0fe3705eaeb3d0a5dba4383990b9bd8c7adf0f7c1ae3c0332212648b253,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
8b3fa0fe3705eaeb3d0a5dba4383990b9bd8c7adf0f7c1ae3c0332212648b253,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
a3d78be350423e1bb4997794724387a1ded3f50f86bdb8d9a663197d08233706,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
a3d78be350423e1bb4997794724387a1ded3f50f86bdb8d9a663197d08233706,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
a5766556843e2c85099430ea25337e8d3e02e369649b4337a64432338077509e,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
a5766556843e2c85099430ea25337e8d3e02e369649b4337a64432338077509e,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
c38fe0cc5570c7389b54655bae0775de15f9945aaa898e00a3349d0c73a9ebac,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
c38fe0cc5570c7389b54655bae0775de15f9945aaa898e00a3349d0c73a9ebac,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d38056915ba11c8423152f10c00f8ef8bf519c8d69c207ecc2c245a30112106f,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d38056915ba11c8423152f10c00f8ef8bf519c8d69c207ecc2c245a30112106f,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d5959e798aa8822038a3eb30d877c73b29b3f7719ab8c02af2f07211f31da16f,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d5959e798aa8822038a3eb30d877c73b29b3f7719ab8c02af2f07211f31da16f,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d7cad03b4f927247b6a8cc2ced6394d834c4d9bd7cee96e61fec88e65b18b527,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
d7cad03b4f927247b6a8cc2ced6394d834c4d9bd7cee96e61fec88e65b18b527,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
da6608b3f22d6bd2bbaf69a4f11870c4361413aebace4f42a3d2cdded0d4674c,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
da6608b3f22d6bd2bbaf69a4f11870c4361413aebace4f42a3d2cdded0d4674c,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
e38a81823342ecd7eadefb6d685ab5765713b09ed4ef1a069ec6ad8a6e609566,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
e38a81823342ecd7eadefb6d685ab5765713b09ed4ef1a069ec6ad8a6e609566,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
f43aa673571279bb5209929e02a186bd005724675f5337adad252c5a57dcc0cd,-1,0,1,0.02904552,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
f43aa673571279bb5209929e02a186bd005724675f5337adad252c5a57dcc0cd,-1,1,1,47.60171784,1670757517,Ticket,9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,13,1,47.60171784,1670757448,Regular,e38a81823342ecd7eadefb6d685ab5765713b09ed4ef1a069ec6ad8a6e609566
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,16,1,0.02904552,1670757448,Regular,f43aa673571279bb5209929e02a186bd005724675f5337adad252c5a57dcc0cd
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,17,1,47.60171784,1670757448,Regular,f43aa673571279bb5209929e02a186bd005724675f5337adad252c5a57dcc0cd
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,32,1,0.02904552,1670757448,Regular,0eba67a84ec8903602c87cd629296cbf47029d205edeb23cc3e45ec79fbf0f7e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,33,1,47.60171784,1670757448,Regular,0eba67a84ec8903602c87cd629296cbf47029d205edeb23cc3e45ec79fbf0f7e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,4,1,0.02904552,1670757448,Regular,7e0f469ec2ae9fbf219c012614bb1d1a962a38d263ed4db63c7f25dbaf67d33e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,5,1,47.60171784,1670757448,Regular,7e0f469ec2ae9fbf219c012614bb1d1a962a38d263ed4db63c7f25dbaf67d33e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,26,1,0.02904552,1670757448,Regular,39032ea1bc47c1526fa8836b42753387d57f7538df62b3479739ff5b47dca027
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,27,1,47.60171784,1670757448,Regular,39032ea1bc47c1526fa8836b42753387d57f7538df62b3479739ff5b47dca027
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,8,1,0.02904552,1670757448,Regular,769e6ce75619b0b79bc0447ab77dd4e3a7a962a34508b59c4d7aba660c89e71d
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,9,1,47.60171784,1670757448,Regular,769e6ce75619b0b79bc0447ab77dd4e3a7a962a34508b59c4d7aba660c89e71d
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,18,1,0.02904552,1670757448,Regular,8780f2d6ff33f538ab41855f5fde0b8d5ecb276521f7f224ca1d2b0dd64a22f5
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,19,1,47.60171784,1670757448,Regular,8780f2d6ff33f538ab41855f5fde0b8d5ecb276521f7f224ca1d2b0dd64a22f5
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,34,1,0.02904552,1670757448,Regular,a5766556843e2c85099430ea25337e8d3e02e369649b4337a64432338077509e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,35,1,47.60171784,1670757448,Regular,a5766556843e2c85099430ea25337e8d3e02e369649b4337a64432338077509e
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,36,1,0.02904552,1670757448,Regular,c38fe0cc5570c7389b54655bae0775de15f9945aaa898e00a3349d0c73a9ebac
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,37,1,47.60171784,1670757448,Regular,c38fe0cc5570c7389b54655bae0775de15f9945aaa898e00a3349d0c73a9ebac
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,0,1,0.02904552,1670757448,Regular,3581aa2700765f64df154dae21dd73a9eade2eeb770142b61db277b079e402bc
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,1,1,47.60171784,1670757448,Regular,3581aa2700765f64df154dae21dd73a9eade2eeb770142b61db277b079e402bc
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,22,1,0.02904552,1670757448,Regular,d5959e798aa8822038a3eb30d877c73b29b3f7719ab8c02af2f07211f31da16f
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,23,1,47.60171784,1670757448,Regular,d5959e798aa8822038a3eb30d877c73b29b3f7719ab8c02af2f07211f31da16f
9e3a8c1aefee98988cd184b7b3db056c8f2fbd90ead02e695cb82dd76c7383a8,1,10,1,0.02904552,1670757448,Regular,da6608b3f22d6bd2bbaf69a4f11870c4361413aebace4f42a3d2cdded0d4674c
