tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd2d6880fa7f2f2e02bc05bf12680ec2eadeb273e4ab68bd1af2933b52a8639,-1,3,1,38.99783536,1593680695,Regular,75ec1752c4098e2734ba0a310263c44ba4036e4a1b34e9b2ef3fa3ccc0036eb1
75ec1752c4098e2734ba0a310263c44ba4036e4a1b34e9b2ef3fa3ccc0036eb1,1,1,1,38.99783536,1593512280,Revocation,7fd2d6880fa7f2f2e02bc05bf12680ec2eadeb273e4ab68bd1af2933b52a8639
0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c,-1,12,1,40.13975842,1589654345,Regular,f6102d9f4e6b5f9f94ecd4b9dcb6de32253718bcc292eb3b558fae1a4073adfd
5b91c0437ec4deb927fe21b4f8f0b7a3cfe39eef4d5c8e51a9f0e68eafc63e99,-1,4,1,40.10453226,1589646253,Regular,26024128d09d23d77013a6af83214889c2a55c64861209c66ac76882b32320f5
46c58091bb4925b90621d016764348183f43cdccde4ef8044ed85809dff71bbe,-1,3,1,40.10453226,1589628517,Regular,c8306c187ebf7c1673a3a46b45ce88dcfcb0cd0a55c6fdc32e43b98ab6254dce
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,14,1,40.10453226,1589612560,Regular,e28fe7294361129781ed72ec85ccd95e1a1e920155b3abe1f02d0a7476b0d140
e28fe7294361129781ed72ec85ccd95e1a1e920155b3abe1f02d0a7476b0d140,1,3,1,40.10453226,1588741320,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,138,1,40.10453226,1588548561,Regular,0e72737a28f509a823f243c81e7f778ebd94111f741c7172b07023ae8170672a
c8306c187ebf7c1673a3a46b45ce88dcfcb0cd0a55c6fdc32e43b98ab6254dce,1,3,1,40.10453226,1588530766,Vote,46c58091bb4925b90621d016764348183f43cdccde4ef8044ed85809dff71bbe
0e72737a28f509a823f243c81e7f778ebd94111f741c7172b07023ae8170672a,1,3,1,40.10453226,1588233831,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
26024128d09d23d77013a6af83214889c2a55c64861209c66ac76882b32320f5,1,3,1,40.10453226,1588201851,Vote,5b91c0437ec4deb927fe21b4f8f0b7a3cfe39eef4d5c8e51a9f0e68eafc63e99
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,71,1,47.24787642,1588027892,Regular,094cd7641897e7939d1e7a0834f3ef591f0ad3aa7e2a77c9f7c2ccb4d58fbab4
003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0,-1,41,1,40.13975842,1588027088,Regular,d01b3aa1638ae8430fb38c36743be8ea621885e772234b582e3cbee3ba40868a
094cd7641897e7939d1e7a0834f3ef591f0ad3aa7e2a77c9f7c2ccb4d58fbab4,1,3,1,47.24787642,1587969528,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
f6102d9f4e6b5f9f94ecd4b9dcb6de32253718bcc292eb3b558fae1a4073adfd,1,3,1,40.13975842,1587956188,Vote,0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c
d01b3aa1638ae8430fb38c36743be8ea621885e772234b582e3cbee3ba40868a,1,3,1,40.13975842,1587942232,Vote,003c2f41365292e5a50e0ceba66cbbdc1cf7edd26ba661ac1e9bbb47ad9b44d0
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,23,1,47.24787642,1587648697,Regular,c3ae62322031ae17b2c31c811cfc4d719adb2e2e0450841c503aed3765bf7513
c3ae62322031ae17b2c31c811cfc4d719adb2e2e0450841c503aed3765bf7513,1,3,1,47.24787642,1587485308,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,16,1,47.24787642,1587421858,Regular,e0a29c8e8f1063c7a206796d26c292d00023b3b25938b9207ef27d51917ade8b
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,30,1,40.13975842,1587381747,Regular,3bb7317f16789629ca7d09247c8045ae513ab47675a62344944ddccda867204a
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,49,1,47.24787642,1587381747,Regular,ce3b261371b81ab5ea395097808c44add67e53746ac81f43810c77c61680a46f
e0a29c8e8f1063c7a206796d26c292d00023b3b25938b9207ef27d51917ade8b,1,3,1,47.24787642,1587348653,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
ce3b261371b81ab5ea395097808c44add67e53746ac81f43810c77c61680a46f,1,3,1,47.24787642,1587315348,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
3bb7317f16789629ca7d09247c8045ae513ab47675a62344944ddccda867204a,1,3,1,40.13975842,1587295663,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,10,1,47.24787642,1587288594,Regular,165f080f4c30743f841715e1825dceec7544534b00943e5192211f7e58acd968
165f080f4c30743f841715e1825dceec7544534b00943e5192211f7e58acd968,1,3,1,47.24787642,1587236702,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
