tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca90311550a0df482fb9556eb0ea9f1fe84351c87a0cbbf0027df5b243a0c3d9,-1,0,1,6.03053558,1710108461,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
3cf8def062e1f7fba069c129e370fbd4f96572a5cb3ad34cb2a83f3405815b7b,-1,0,1,6.03053558,1707861844,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
e84ef6ad023bc8e5bbfe00bb0cdd4141d795b0768c4644a31c78ad8065195502,-1,0,1,6.03053558,1707100369,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
9ab62b5c9f0d9dd8cb14cc3a53a35a971e2f96421d0d3d7480ab49dc92f682e6,-1,0,1,6.03053558,1705983163,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
2a7a8ee7c1cd0cdecc9812fc807ebdc454db754477381cda6b5b5a53b2831041,-1,3,1,6.03053558,1704783839,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
1a41b1260ec41748e078322c323a906ce937bf457a88cf6e26dd5b9198d721ea,-1,0,1,6.03053558,1704428837,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
be801eda61cdd93b4950d5632a788bd35d14de2a90d7eada4b27963d1b62c6a3,-1,0,1,6.03053558,1703969099,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
2af1c680a3b1bc72f2f09b2aef9a6c11de7d4c533593a307b4d309af706e0a6e,-1,2,1,6.03053558,1703528334,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
8e4dce0a251b80e1ff9a0a7cc65a9df45e865ddfc678508a4efc9e1438f49714,-1,0,1,6.03053558,1703512141,Regular,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
25f2591f270b87ad2ab056c30ae4ab6a2d46c67f34574652deb4ded701c191ca,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
3c7822896b186d235f5e872de7df8d7c03db78a3467b4bcaacd30003ea230efb,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
45d7db5edac98f8ff6b51f25113f9379a25339e114074de3c52994f877a2a95b,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
8648daf431160f24c6128f71be603eb5f648f16dbb6f24f88c20abff1a81953a,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
8be3c5f27a5e83a3aef47ae074ad293d064a9653b00c36d86a70a811354186bc,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
9820c15cc733915f163fd5568b1234c9c466596e9f7236aff102f60753e14891,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
a30687145b37f65e3ec9e16e4a3679446e1d6e236f7ae5fb2b3268ed5f89fa6b,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
ce95cbef21d3b2b9bc35a331ff3e89983e074ab4767c8cc26d18937e678926a9,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
ee72f9c17ee400b575ec1067dffcd8c245e97a007dc5194e64a072626ede96cc,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
ff64c30eb9871c7dc1733b2a089fb1d5e1acf0f33782ec29d16955faa89ebfea,-1,0,1,6.03053558,1703422266,Ticket,e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,2,1,6.03053558,1703422238,Regular,0000000000000000000000000000000000000000000000000000000000000000
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,6,1,6.03053558,1703422238,Regular,ce95cbef21d3b2b9bc35a331ff3e89983e074ab4767c8cc26d18937e678926a9
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,11,1,6.03053558,1703422238,Regular,8648daf431160f24c6128f71be603eb5f648f16dbb6f24f88c20abff1a81953a
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,9,1,6.03053558,1703422238,Regular,a30687145b37f65e3ec9e16e4a3679446e1d6e236f7ae5fb2b3268ed5f89fa6b
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,14,1,6.03053558,1703422238,Regular,3c7822896b186d235f5e872de7df8d7c03db78a3467b4bcaacd30003ea230efb
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,12,1,6.03053558,1703422238,Regular,8be3c5f27a5e83a3aef47ae074ad293d064a9653b00c36d86a70a811354186bc
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,8,1,6.03053558,1703422238,Regular,9820c15cc733915f163fd5568b1234c9c466596e9f7236aff102f60753e14891
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,1,1,6.03053558,1703422238,Regular,25f2591f270b87ad2ab056c30ae4ab6a2d46c67f34574652deb4ded701c191ca
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,10,1,6.03053558,1703422238,Regular,45d7db5edac98f8ff6b51f25113f9379a25339e114074de3c52994f877a2a95b
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,5,1,6.03053558,1703422238,Regular,ff64c30eb9871c7dc1733b2a089fb1d5e1acf0f33782ec29d16955faa89ebfea
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,16,1,6.03053558,1703422238,Regular,2af1c680a3b1bc72f2f09b2aef9a6c11de7d4c533593a307b4d309af706e0a6e
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,18,1,6.03053558,1703422238,Regular,1a41b1260ec41748e078322c323a906ce937bf457a88cf6e26dd5b9198d721ea
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,17,1,6.03053558,1703422238,Regular,ca90311550a0df482fb9556eb0ea9f1fe84351c87a0cbbf0027df5b243a0c3d9
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,19,1,6.03053558,1703422238,Regular,2a7a8ee7c1cd0cdecc9812fc807ebdc454db754477381cda6b5b5a53b2831041
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,13,1,6.03053558,1703422238,Regular,e84ef6ad023bc8e5bbfe00bb0cdd4141d795b0768c4644a31c78ad8065195502
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,0,1,6.03053558,1703422238,Regular,9ab62b5c9f0d9dd8cb14cc3a53a35a971e2f96421d0d3d7480ab49dc92f682e6
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,15,1,6.03053558,1703422238,Regular,8e4dce0a251b80e1ff9a0a7cc65a9df45e865ddfc678508a4efc9e1438f49714
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,4,1,6.03053558,1703422238,Regular,be801eda61cdd93b4950d5632a788bd35d14de2a90d7eada4b27963d1b62c6a3
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,3,1,6.03053558,1703422238,Regular,3cf8def062e1f7fba069c129e370fbd4f96572a5cb3ad34cb2a83f3405815b7b
e49596b338cb3b36ac60ec029f0dd2d0eafffeebc47d1735cffd1d8a2d1ec7e7,1,7,1,6.03053558,1703422238,Regular,ee72f9c17ee400b575ec1067dffcd8c245e97a007dc5194e64a072626ede96cc
