tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b988eb60f3b6b65cb3c952ba0fa097503285149daf89c0b4deb819b31371d1,-1,1,1,267.03685685,1557726246,Vote,723c69111911f172e27dec055142f12b39bec1636b0ed973aef5a6a08941e933
91ab5caa649fe2153a1fb44f867e3250f2aa7b60d81043259e158270880d68d1,-1,2,1,268.70354113,1556944587,Regular,d1d2107571376c2e4b829e9d2905240b149c73c0ce2327a8c2de14abc9458527
d1d2107571376c2e4b829e9d2905240b149c73c0ce2327a8c2de14abc9458527,1,2,1,268.70354113,1556904549,Vote,91ab5caa649fe2153a1fb44f867e3250f2aa7b60d81043259e158270880d68d1
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,5,1,268.75659169,1555938425,Regular,41a604d168b3e44e14e5b4dcf1ca7d08a1ae73dda71748d993af152a1cd29973
41a604d168b3e44e14e5b4dcf1ca7d08a1ae73dda71748d993af152a1cd29973,1,2,1,268.75659169,1555908294,Vote,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc,-1,2,1,268.75659169,1555908074,Regular,fdc2b133eef1102c048e7b638efbb0af7792422506f37806f381c3a511ebe854
ca662589df1ae99051ca36c97ffbde9f7569a88721f9d0e030c6b4a87ad55b88,-1,1,1,267.03685685,1555878416,Vote,995b9f2a680a7a7e8c5492e51ee5ad2f982ddeafbc0ec8a73d181a5432be4fc6
92af6aa346f7115df86c6194f771907f1d0f42554a673fb4a3f19b352f038fa2,-1,1,1,267.03685685,1555557459,Vote,a665850656f04a879e407d1c74be61853b51ff7709fbca73aa80627853e9e39e
9f7c780e9e6583efcb409b33e5397359597a7a106394c1e069c9af1db64ff14c,-1,1,1,267.03685685,1555521451,Vote,8961c5a3479ccd1eeee107296752b4d37591fdf8c16d141c08a2687017632e3d
3b6c3b1df8ecbfda670ccc9db8c33c518d2d294f181765fe9da4bdfe8317ddd5,-1,1,1,267.03685685,1555492333,Vote,05c391def7418c1d8ff197c75e097c8dbd389703e0a42ac017bfe0c9e77729bb
fddc25ee9574463102f61ac764c2d41d2ea44d33450e70b3bdd1ebbc207ce85c,-1,1,1,267.03685685,1555356967,Vote,99421a581635319fc00dcba71f477783db3e9ebce845e1d64f91ef85c0e1d704
fdc2b133eef1102c048e7b638efbb0af7792422506f37806f381c3a511ebe854,1,2,1,268.75659169,1555355005,Vote,58fb0f0b7ec05a6b9e0764dd0cb46230352f2e4812b9b87ba4fb6d988a6053fc
f94421eefefea454a00e84164e03d135dab56f5a6a8fc4d0a05fb1287261238c,-1,1,1,267.03685685,1555042100,Vote,4657e4e656acbe33e53706992e283c055cbbce7fbeea21fbf3ce56e54f61bbcf
7bddf32ceef0b3e9774e49d4b00619b128efbb67cafa1b0da68377fd21dd7921,-1,1,1,268.75659169,1555001407,Regular,37538a35416ee83627b8dc37bfa1f1979f158b97e2ca55082a7754346d33660c
