tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebde0e6ef26a452a1cca4c66f0a9f1b7665b14e5e360ef26d06c89dcb1dd8a0,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
2ebde0e6ef26a452a1cca4c66f0a9f1b7665b14e5e360ef26d06c89dcb1dd8a0,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
91f4ba595e79986bf6256a5d33b4d3787714988ffe99f2d24c7271bd9599c108,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
91f4ba595e79986bf6256a5d33b4d3787714988ffe99f2d24c7271bd9599c108,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9285c6c7bc853c410a922121e516d004ef910c4413a6eee311710353eb436144,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9285c6c7bc853c410a922121e516d004ef910c4413a6eee311710353eb436144,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9767bce3d635b05aef5a7dba7257b738c0e9ac8cfe92e9016f94ffa2cd5a480e,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9767bce3d635b05aef5a7dba7257b738c0e9ac8cfe92e9016f94ffa2cd5a480e,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9dab14368b6776b34849ab2819826a0695c2f5eee15b980b5aea33ce71ec2f2d,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
9dab14368b6776b34849ab2819826a0695c2f5eee15b980b5aea33ce71ec2f2d,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
acaeb0bf3ec1aabe4009617b4e3dfe718057fe6295e19e54dc65fc671ab751e0,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
acaeb0bf3ec1aabe4009617b4e3dfe718057fe6295e19e54dc65fc671ab751e0,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
c6c0445cc52212ffc31dbd4fb88ce5e908a317dee41a6721a16277e0c82ab0ed,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
c6c0445cc52212ffc31dbd4fb88ce5e908a317dee41a6721a16277e0c82ab0ed,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
d790918c79a81cf5ba28806f9c41870becceeee86a9094449629cbeb1b95414b,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
d790918c79a81cf5ba28806f9c41870becceeee86a9094449629cbeb1b95414b,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
d7a7ecf8c4d3ae9b6a42f5d17f70549ed0518dd05bf651df2d163d614564d105,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
d7a7ecf8c4d3ae9b6a42f5d17f70549ed0518dd05bf651df2d163d614564d105,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
efc394cb423c7d6e358e7b356c95150e57d3fb5a7f1e67a46d9409c2e3a63bc1,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
efc394cb423c7d6e358e7b356c95150e57d3fb5a7f1e67a46d9409c2e3a63bc1,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
f4f98bbeda9d78da9ef0339edbe7da29dad7c892f807ab5fecb66238d044be43,-1,1,1,12.9766907,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
f4f98bbeda9d78da9ef0339edbe7da29dad7c892f807ab5fecb66238d044be43,-1,0,1,0.03410639,1655610281,Ticket,99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2
99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2,1,18,1,0.03410639,1655609748,Regular,d790918c79a81cf5ba28806f9c41870becceeee86a9094449629cbeb1b95414b
99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2,1,11,1,12.9766907,1655609748,Regular,efc394cb423c7d6e358e7b356c95150e57d3fb5a7f1e67a46d9409c2e3a63bc1
99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2,1,10,1,0.03410639,1655609748,Regular,efc394cb423c7d6e358e7b356c95150e57d3fb5a7f1e67a46d9409c2e3a63bc1
99b52356909c5fc4d82828ddf846793395fdf4597a2fdd7c2907e13bc7e9d6b2,1,7,1,12.9766907,1655609748,Regular,d7a7ecf8c4d3ae9b6a42f5d17f70549ed0518dd05bf651df2d163d614564d105
