tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2da19ea693e57cccb3531999ae532498d9aa70163e2b8997e39bed281cbe8904,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
2da19ea693e57cccb3531999ae532498d9aa70163e2b8997e39bed281cbe8904,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
94cf2d7148ec2c54763b90c4da4067b98bc18c6a8ae5d0f054ae8fead353487d,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
94cf2d7148ec2c54763b90c4da4067b98bc18c6a8ae5d0f054ae8fead353487d,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
977e65957cb60d559873a820993a420bf0fb270ed698153098f7be7e1519986d,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
977e65957cb60d559873a820993a420bf0fb270ed698153098f7be7e1519986d,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
a861ed6c089d0f7fcbd2bf6ecb620099e96e9dcc03e5491616a3ca8e61aec53f,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
a861ed6c089d0f7fcbd2bf6ecb620099e96e9dcc03e5491616a3ca8e61aec53f,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
ac40ab6418ecb6ab99ad849aa9d3126d7bad0609153100c02ff84dc35ae533f4,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
ac40ab6418ecb6ab99ad849aa9d3126d7bad0609153100c02ff84dc35ae533f4,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
ad6cd06b49c6edc849becb92da46561addf265112541eb38a46e576b6f4553e6,-1,0,1,0.04279427,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
ad6cd06b49c6edc849becb92da46561addf265112541eb38a46e576b6f4553e6,-1,1,1,20.63902921,1638189318,Ticket,cac757d9fbc728ba8639fa75c145e0225b0c4edb8260fcc5153d60291b5228ab
