tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96,-1,4,1,38.68907746,1621204441,Regular,3f792fdfa3b55297df0cfa5534ed92ca3825adcf74b363bfa90a8dd169d74ff7
3f792fdfa3b55297df0cfa5534ed92ca3825adcf74b363bfa90a8dd169d74ff7,1,3,1,38.68907746,1619653610,Vote,8792ecc1e2439f4292a239da6d9b00b6a34ea00dd14f2e99fd2ce961725dfe96
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,103,1,38.68907746,1618160201,Regular,85a0677bceb8b527720d1d7dfb7e308e34ee780e2cb079de48dae35f5369ac43
85a0677bceb8b527720d1d7dfb7e308e34ee780e2cb079de48dae35f5369ac43,1,3,1,38.68907746,1618112724,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,266,1,38.68907746,1617941507,Regular,554c0aa4bb637baa36155d9975c9fffacbfc28b0ebd9a9af240d2f8c58fc6194
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,207,1,38.71327839,1617884589,Regular,8db86896b4bf520a088706bb97a228ce5fa2aa725490c1266cf61f2f21f3e6dc
554c0aa4bb637baa36155d9975c9fffacbfc28b0ebd9a9af240d2f8c58fc6194,1,3,1,38.68907746,1617875634,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
8db86896b4bf520a088706bb97a228ce5fa2aa725490c1266cf61f2f21f3e6dc,1,3,1,38.71327839,1617785782,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,112,1,38.71327839,1617684720,Regular,002cfd38a0c2f423bf50ba218a329297974be7d49a362ce27b953e1cc3b83941
002cfd38a0c2f423bf50ba218a329297974be7d49a362ce27b953e1cc3b83941,1,3,1,38.71327839,1617608633,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
