tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291fa2d30283ecaadadfa9605ab9e88aba86cba80e7753b1999bb204193b78e8,-1,2,1,55.39922971,1587291230,Regular,a77a0b8c478ee73b5d2884026a94db14ed42a53a9d2b1181e53ea3453e17e276
a77a0b8c478ee73b5d2884026a94db14ed42a53a9d2b1181e53ea3453e17e276,1,3,1,55.39922971,1587247948,Vote,291fa2d30283ecaadadfa9605ab9e88aba86cba80e7753b1999bb204193b78e8
d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302,-1,24,1,55.39922971,1587005989,Regular,e395c501281f49bf63908e6d10b4051d5b5f71ca44709272ff4a4ed5fe434cf2
b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884,-1,12,1,55.39922971,1587002859,Regular,0504af4498d65f0f348e7b42caada8e1af573cecc1a2c55bf24345238ef8c6e7
06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6,-1,11,1,55.39922972,1586991090,Regular,8622301200c67387839f4093b11e1893f0e156376ee5dbc8294ca9c71728fd8f
e395c501281f49bf63908e6d10b4051d5b5f71ca44709272ff4a4ed5fe434cf2,1,3,1,55.39922971,1586878235,Vote,d57d59e28ffd9d61087578b493ef4246260c0858d6c43feeeb8a9d667e1e7302
0504af4498d65f0f348e7b42caada8e1af573cecc1a2c55bf24345238ef8c6e7,1,3,1,55.39922971,1586663429,Vote,b858f1ab16bf249a6196783742871acd2d7bfa9bddb87cb4602f46e2450da884
8622301200c67387839f4093b11e1893f0e156376ee5dbc8294ca9c71728fd8f,1,3,1,55.39922972,1586567760,Vote,06fd2d4f6f63c717b52dc02622c1f6db3dbf30ec885b96d32ec2ab6cef7a44c6
6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed,-1,17,1,55.39922972,1586519873,Regular,8d75577528aeaad5f1cbc05d3dbbb84791a49f64d03bb37657ebf193ab3188f9
8d75577528aeaad5f1cbc05d3dbbb84791a49f64d03bb37657ebf193ab3188f9,1,3,1,55.39922972,1586443172,Vote,6ddae9012eea68dc0a2ae23925764ea1442d901165b7827f1c4cd3f516682fed
780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab,-1,1,1,24.56769766,1585973444,Regular,4ef1ca9f39eef627677baf2699219a1e0be95f29a113273a0f86eda0ce1c5c60
4ef1ca9f39eef627677baf2699219a1e0be95f29a113273a0f86eda0ce1c5c60,1,38,1,24.56769766,1585973299,Regular,780a0a8c49d6515da92269520bed388b0619ddb0d3ee7a29b97684f466103aab
