tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7e55bc93b21b236819f191c662944f7bc3c0aac6febea408c4d975645425a4,-1,0,1,0.04702587,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
2c7e55bc93b21b236819f191c662944f7bc3c0aac6febea408c4d975645425a4,-1,1,1,22.91822712,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
63681347ef171ad924848afe4d20b04fcb223a8e0bb9a768bebd99ef9fd83c4c,-1,1,1,22.91822712,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
63681347ef171ad924848afe4d20b04fcb223a8e0bb9a768bebd99ef9fd83c4c,-1,0,1,0.04702587,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
70a4f6f0cc9218cddf331c2788eddace08566288f406536ee50631bac6383356,-1,1,1,22.91822712,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
70a4f6f0cc9218cddf331c2788eddace08566288f406536ee50631bac6383356,-1,0,1,0.04702587,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
aad06faae905ff81993f72d1f385604603b958a92248f7c80837e307eba83eab,-1,1,1,22.91822712,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
aad06faae905ff81993f72d1f385604603b958a92248f7c80837e307eba83eab,-1,0,1,0.04702587,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
afb7f94d654a3e7258bb3c41ed0d7edf294490f5d7c98db5d704376d04098a48,-1,0,1,0.04702587,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
afb7f94d654a3e7258bb3c41ed0d7edf294490f5d7c98db5d704376d04098a48,-1,1,1,22.91822712,1631300567,Ticket,f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,0,1,0.04702587,1631300378,Regular,afb7f94d654a3e7258bb3c41ed0d7edf294490f5d7c98db5d704376d04098a48
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,1,1,22.91822712,1631300378,Regular,afb7f94d654a3e7258bb3c41ed0d7edf294490f5d7c98db5d704376d04098a48
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,8,1,0.04702587,1631300378,Regular,70a4f6f0cc9218cddf331c2788eddace08566288f406536ee50631bac6383356
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,5,1,22.91822712,1631300378,Regular,63681347ef171ad924848afe4d20b04fcb223a8e0bb9a768bebd99ef9fd83c4c
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,4,1,0.04702587,1631300378,Regular,63681347ef171ad924848afe4d20b04fcb223a8e0bb9a768bebd99ef9fd83c4c
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,7,1,22.91822712,1631300378,Regular,2c7e55bc93b21b236819f191c662944f7bc3c0aac6febea408c4d975645425a4
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,6,1,0.04702587,1631300378,Regular,2c7e55bc93b21b236819f191c662944f7bc3c0aac6febea408c4d975645425a4
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,3,1,22.91822712,1631300378,Regular,aad06faae905ff81993f72d1f385604603b958a92248f7c80837e307eba83eab
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,2,1,0.04702587,1631300378,Regular,aad06faae905ff81993f72d1f385604603b958a92248f7c80837e307eba83eab
f94c1e2a002a5d86627f06f5663182671c41d2c8cebfeb65b71cd09edc0ea7b3,1,9,1,22.91822712,1631300378,Regular,70a4f6f0cc9218cddf331c2788eddace08566288f406536ee50631bac6383356
