tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f179632a6bdc9ef74d391d9a4b4ba1e29cb2fb2fdbef0f9ac31a24bc0f2bb5,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
13f179632a6bdc9ef74d391d9a4b4ba1e29cb2fb2fdbef0f9ac31a24bc0f2bb5,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
16d81e020884861944e6f899982fda1ca5b4a576a5335580b2abcb645f253332,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
16d81e020884861944e6f899982fda1ca5b4a576a5335580b2abcb645f253332,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
22de3160c3d71c74753e66b7329eb0c0b1aeb3ab05742f070d2b3c03e23c2f95,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
22de3160c3d71c74753e66b7329eb0c0b1aeb3ab05742f070d2b3c03e23c2f95,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
25fa15bd2a4978cddb6a97509acf7e276c3234e70cf0e9e5e9b554b9fa5bccf7,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
25fa15bd2a4978cddb6a97509acf7e276c3234e70cf0e9e5e9b554b9fa5bccf7,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
5c91c64ded9179aaec529b7b6ef7db646a62778d86cc3ed4e81d0a5bd6f31f2f,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
5c91c64ded9179aaec529b7b6ef7db646a62778d86cc3ed4e81d0a5bd6f31f2f,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
61692eaac8a270dddd55356932b85fe5ea699168bee5ec05d104ee84cc481316,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
61692eaac8a270dddd55356932b85fe5ea699168bee5ec05d104ee84cc481316,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
c81f59657ae5255e602aaac5af82abd8b4cff10db45701de901c03f5cf50d4dc,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
c81f59657ae5255e602aaac5af82abd8b4cff10db45701de901c03f5cf50d4dc,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
ccf02a0c5fa61d3cdf77961adf23b714c0870ee7fa44c1c61a35fb2ddfb092fc,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
ccf02a0c5fa61d3cdf77961adf23b714c0870ee7fa44c1c61a35fb2ddfb092fc,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
df21d5906cb1bcc6b1754625e94041472c856d39545dc573a1fafe6d6ce9b59f,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
df21d5906cb1bcc6b1754625e94041472c856d39545dc573a1fafe6d6ce9b59f,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
dfc8c47fb0842a415418108c5361977895758f29399e06640b06e8969624f86c,-1,0,1,0.02879393,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
dfc8c47fb0842a415418108c5361977895758f29399e06640b06e8969624f86c,-1,1,1,22.57659486,1670671244,Ticket,6fce692b32eec3644fd0a43a688509d2f36db95f30759192abafc9379f4e5fa7
