tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58200af2e87024370873bb752c2465574ee1939515c09d9b161356dc7bd46a16,-1,0,1,0.03660562,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
58200af2e87024370873bb752c2465574ee1939515c09d9b161356dc7bd46a16,-1,1,1,17.74839369,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
8e845605b627591c9e8074e67408bda8482ade14c4316ba57eee70b3af4e61cd,-1,1,1,17.74839369,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
8e845605b627591c9e8074e67408bda8482ade14c4316ba57eee70b3af4e61cd,-1,0,1,0.03660562,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
abcd1f77a47d424e69e5f21a63fb9db42b85827f269112ad1d8d7a4215fbbe8a,-1,1,1,17.74839369,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
abcd1f77a47d424e69e5f21a63fb9db42b85827f269112ad1d8d7a4215fbbe8a,-1,0,1,0.03660562,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
c260d5531cabc244b86f6c9bf6d7181ae8281955c6a5d3f2cd874a7fa73ed695,-1,0,1,0.03660562,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
c260d5531cabc244b86f6c9bf6d7181ae8281955c6a5d3f2cd874a7fa73ed695,-1,1,1,17.74839369,1651425132,Ticket,003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,2,1,0.03660562,1651425087,Regular,c260d5531cabc244b86f6c9bf6d7181ae8281955c6a5d3f2cd874a7fa73ed695
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,3,1,17.74839369,1651425087,Regular,c260d5531cabc244b86f6c9bf6d7181ae8281955c6a5d3f2cd874a7fa73ed695
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,6,1,0.03660562,1651425087,Regular,abcd1f77a47d424e69e5f21a63fb9db42b85827f269112ad1d8d7a4215fbbe8a
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,5,1,17.74839369,1651425087,Regular,8e845605b627591c9e8074e67408bda8482ade14c4316ba57eee70b3af4e61cd
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,4,1,0.03660562,1651425087,Regular,8e845605b627591c9e8074e67408bda8482ade14c4316ba57eee70b3af4e61cd
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,1,1,17.74839369,1651425087,Regular,58200af2e87024370873bb752c2465574ee1939515c09d9b161356dc7bd46a16
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,0,1,0.03660562,1651425087,Regular,58200af2e87024370873bb752c2465574ee1939515c09d9b161356dc7bd46a16
003f356e3e4bf450ab1c12f5f4efc86b2b470416fe54eab168f9285747ed893a,1,7,1,17.74839369,1651425087,Regular,abcd1f77a47d424e69e5f21a63fb9db42b85827f269112ad1d8d7a4215fbbe8a
