tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02401aa926e038cdbefa05ea4a3efa76cd75d68a0383b53857537af7c36e444b,-1,1,1,29.25377032,1660036378,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
02401aa926e038cdbefa05ea4a3efa76cd75d68a0383b53857537af7c36e444b,-1,0,1,0.0326998,1660036378,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
04190dd58bf734da745cf19c56120869dae4a817ef414f6266c654d86e5f4a8d,-1,0,1,0.0326998,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
04190dd58bf734da745cf19c56120869dae4a817ef414f6266c654d86e5f4a8d,-1,1,1,29.25377032,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
7ff8ee4e8942c96c2ed2b484d10a7a147e948947953b8226c21aa52891e14ac1,-1,1,1,29.25377032,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
7ff8ee4e8942c96c2ed2b484d10a7a147e948947953b8226c21aa52891e14ac1,-1,0,1,0.0326998,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
8e6f4dd4fe71cb17fd89bde08ce50da608e714ab91820b587c561d7da4550e46,-1,0,1,0.0326998,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
8e6f4dd4fe71cb17fd89bde08ce50da608e714ab91820b587c561d7da4550e46,-1,1,1,29.25377032,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
b502e3e0925e3e1c9b64532935d2822bf109811322ec9b6b11ce328b0a677d85,-1,0,1,0.0326998,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
b502e3e0925e3e1c9b64532935d2822bf109811322ec9b6b11ce328b0a677d85,-1,1,1,29.25377032,1660035921,Ticket,de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,6,1,0.0326998,1660035832,Regular,8e6f4dd4fe71cb17fd89bde08ce50da608e714ab91820b587c561d7da4550e46
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,7,1,29.25377032,1660035832,Regular,8e6f4dd4fe71cb17fd89bde08ce50da608e714ab91820b587c561d7da4550e46
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,8,1,0.0326998,1660035832,Regular,7ff8ee4e8942c96c2ed2b484d10a7a147e948947953b8226c21aa52891e14ac1
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,1,1,29.25377032,1660035832,Regular,04190dd58bf734da745cf19c56120869dae4a817ef414f6266c654d86e5f4a8d
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,0,1,0.0326998,1660035832,Regular,04190dd58bf734da745cf19c56120869dae4a817ef414f6266c654d86e5f4a8d
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,5,1,29.25377032,1660035832,Regular,b502e3e0925e3e1c9b64532935d2822bf109811322ec9b6b11ce328b0a677d85
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,4,1,0.0326998,1660035832,Regular,b502e3e0925e3e1c9b64532935d2822bf109811322ec9b6b11ce328b0a677d85
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,2,1,0.0326998,1660035832,Regular,02401aa926e038cdbefa05ea4a3efa76cd75d68a0383b53857537af7c36e444b
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,9,1,29.25377032,1660035832,Regular,7ff8ee4e8942c96c2ed2b484d10a7a147e948947953b8226c21aa52891e14ac1
de784faa1d95d6ccdc87a8a74dd0233063eee17b2c6449896c4b68228c667003,1,3,1,29.25377032,1660035832,Regular,02401aa926e038cdbefa05ea4a3efa76cd75d68a0383b53857537af7c36e444b
