tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228e3db19e2e0d2d06d4c9e585ad73f5932ac99de4c98dec59e3adda11e642c1,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
228e3db19e2e0d2d06d4c9e585ad73f5932ac99de4c98dec59e3adda11e642c1,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
3046026b1270154fd16d64c60ba0d23f718c6e2c49d0eaf441ad97b5f21f4682,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
3046026b1270154fd16d64c60ba0d23f718c6e2c49d0eaf441ad97b5f21f4682,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
3a0a3799d41508647969f4dfe11efa391a383e55c29c6dfc23bb26c4daede238,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
3a0a3799d41508647969f4dfe11efa391a383e55c29c6dfc23bb26c4daede238,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
55d9e026f3c0d35708a42a5482376e524a3acc7e4c2ec2646b449aa5b56a0675,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
55d9e026f3c0d35708a42a5482376e524a3acc7e4c2ec2646b449aa5b56a0675,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
58ecb84960912fe1c2950e9fcd1ffdca2bb42792cb20334f98ad8c823e9a7a5e,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
58ecb84960912fe1c2950e9fcd1ffdca2bb42792cb20334f98ad8c823e9a7a5e,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
5e4031363676e09d5514e12c2d36c0f2a1b598fd60cc547ef467af10934f2281,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
5e4031363676e09d5514e12c2d36c0f2a1b598fd60cc547ef467af10934f2281,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
d4ae0dbb7a0aa2d98bf3b1407ad198f748c35f1d7acd7077a5f2b1264780c359,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
d4ae0dbb7a0aa2d98bf3b1407ad198f748c35f1d7acd7077a5f2b1264780c359,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
f3616a9503a73e16b1aced3b07a0e6ae44446b84bb40b82b282d77b6eb0846d1,-1,0,1,0.13165563,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
f3616a9503a73e16b1aced3b07a0e6ae44446b84bb40b82b282d77b6eb0846d1,-1,1,1,2060.12227395,1553004948,Ticket,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,7,1,2060.12227395,1553004666,Regular,f3616a9503a73e16b1aced3b07a0e6ae44446b84bb40b82b282d77b6eb0846d1
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,4,1,0.13165563,1553004666,Regular,228e3db19e2e0d2d06d4c9e585ad73f5932ac99de4c98dec59e3adda11e642c1
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,5,1,2060.12227395,1553004666,Regular,228e3db19e2e0d2d06d4c9e585ad73f5932ac99de4c98dec59e3adda11e642c1
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,2,1,0.13165563,1553004666,Regular,55d9e026f3c0d35708a42a5482376e524a3acc7e4c2ec2646b449aa5b56a0675
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,3,1,2060.12227395,1553004666,Regular,55d9e026f3c0d35708a42a5482376e524a3acc7e4c2ec2646b449aa5b56a0675
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,0,1,0.13165563,1553004666,Regular,d4ae0dbb7a0aa2d98bf3b1407ad198f748c35f1d7acd7077a5f2b1264780c359
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,1,1,2060.12227395,1553004666,Regular,d4ae0dbb7a0aa2d98bf3b1407ad198f748c35f1d7acd7077a5f2b1264780c359
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,1,12,1,0.13165563,1553004666,Regular,3a0a3799d41508647969f4dfe11efa391a383e55c29c6dfc23bb26c4daede238
