tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd,-1,148,1,1.92135419,1532628899,Regular,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd,-1,150,1,1.92135419,1532628899,Regular,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd,-1,149,1,0.0795717,1532628899,Regular,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd,-1,147,1,0.0795717,1532628899,Regular,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
cb9b6585b002b8869ee101cdfa019cb2c66d3df2a22b2f16ff8022545133eafd,-1,0,1,0.0795717,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
cb9b6585b002b8869ee101cdfa019cb2c66d3df2a22b2f16ff8022545133eafd,-1,1,1,1.92135419,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
cc7d883c90555aefbb13cf2749240c6932fa38bd4ccceefe4241f04ad97f98f1,-1,0,1,0.0795717,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
cc7d883c90555aefbb13cf2749240c6932fa38bd4ccceefe4241f04ad97f98f1,-1,1,1,1.92135419,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
d46a784c6d5ac4a7c9b2704ecb22af7ec1d1a50db11717ce416021224727454c,-1,0,1,0.0795717,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
d46a784c6d5ac4a7c9b2704ecb22af7ec1d1a50db11717ce416021224727454c,-1,1,1,1.92135419,1532135300,Ticket,03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,9,1,1.92135419,1532135259,Regular,047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,0,1,0.0795717,1532135259,Regular,cc7d883c90555aefbb13cf2749240c6932fa38bd4ccceefe4241f04ad97f98f1
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,1,1,1.92135419,1532135259,Regular,cc7d883c90555aefbb13cf2749240c6932fa38bd4ccceefe4241f04ad97f98f1
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,6,1,0.0795717,1532135259,Regular,d46a784c6d5ac4a7c9b2704ecb22af7ec1d1a50db11717ce416021224727454c
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,7,1,1.92135419,1532135259,Regular,d46a784c6d5ac4a7c9b2704ecb22af7ec1d1a50db11717ce416021224727454c
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,4,1,0.0795717,1532135259,Regular,cb9b6585b002b8869ee101cdfa019cb2c66d3df2a22b2f16ff8022545133eafd
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,5,1,1.92135419,1532135259,Regular,cb9b6585b002b8869ee101cdfa019cb2c66d3df2a22b2f16ff8022545133eafd
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,2,1,0.0795717,1532135259,Regular,047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,3,1,1.92135419,1532135259,Regular,047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd
03298230b761a27ab2a5f617cc4c736d63df013f7108d12363662c58bad63cd6,1,8,1,0.0795717,1532135259,Regular,047c6fcc85ec9ffd152b3830a0964ecd00953295debb317dd8539fa9ca8672bd
