tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143f71a26fb10814bbf93531e75fd4f37a3b3d98dcd954163c1450b1eead67fd,-1,1,1,11.19130313,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
143f71a26fb10814bbf93531e75fd4f37a3b3d98dcd954163c1450b1eead67fd,-1,0,1,0.04060614,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
5fca06b972867f682319380ff0e867c44982729760661b1411f8ddbb9d70b0d9,-1,0,1,0.04060614,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
5fca06b972867f682319380ff0e867c44982729760661b1411f8ddbb9d70b0d9,-1,1,1,11.19130313,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
a23bef6f13f7152605b5a3a1dcfee8306c0e5c394845d41c42ceec470706d6c0,-1,0,1,0.04060614,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
a23bef6f13f7152605b5a3a1dcfee8306c0e5c394845d41c42ceec470706d6c0,-1,1,1,11.19130313,1640867251,Ticket,03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,0,1,0.04060614,1640867088,Regular,a23bef6f13f7152605b5a3a1dcfee8306c0e5c394845d41c42ceec470706d6c0
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,1,1,11.19130313,1640867088,Regular,a23bef6f13f7152605b5a3a1dcfee8306c0e5c394845d41c42ceec470706d6c0
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,4,1,0.04060614,1640867088,Regular,143f71a26fb10814bbf93531e75fd4f37a3b3d98dcd954163c1450b1eead67fd
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,3,1,11.19130313,1640867088,Regular,5fca06b972867f682319380ff0e867c44982729760661b1411f8ddbb9d70b0d9
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,2,1,0.04060614,1640867088,Regular,5fca06b972867f682319380ff0e867c44982729760661b1411f8ddbb9d70b0d9
03b2d7fd54d32d82c631779845153d20c328f873201541620e6caf9c611825c7,1,5,1,11.19130313,1640867088,Regular,143f71a26fb10814bbf93531e75fd4f37a3b3d98dcd954163c1450b1eead67fd
