tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d1e5fde09de2d7ff651490b50ab708df170ab5bc068cb6bbd33596fe386ff1,-1,0,1,2.000298,1697578473,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
307dcee3ad280aef425b5436d7fc4a3578f80fce54d04e5b98e034d6fc833608,-1,0,1,2.000298,1697578456,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
3fb17ee5bc0de51595a6041246e5513cba578dc1ed7aeecd75ef9c6a4aabdc4c,-1,0,1,2.000298,1697578281,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
dca5d633bee89367b11a026b59269e55061aece3b1b65012db0b2084777ba5e3,-1,0,1,2.000298,1697578281,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
475d8b5b160cdc2e4098680de9d154011319fcf8232e3277c260c0a4b157301d,-1,0,1,2.000298,1697578277,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
6762dba762706d7f70679623d80f09643397a52326198eb6574a3768ab469d71,-1,0,1,2.000298,1697578277,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
d32e03d432f858de99fd69d87dbb2969318e785343f4358d652189952c1bdc64,-1,0,1,2.000298,1697578199,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
21fc3745150cf09cd76fdce556b3558d6f914a8c2f273e3cfd831b0f949f6bc4,-1,0,1,2.000298,1697571984,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
87d2aec3021ae31a4975706542c0c94b94d9f600ed37998a92cff2d3001ff077,-1,0,1,2.000298,1697571984,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
1bdf10707cde3fa6c784fadb1aacc79ef6e5d735a5c5fca41ddd0ba26d9fb312,-1,0,1,2.000298,1697571734,Ticket,49515fb882d9340d830d708f441b1e4747bae7ea59868f565c77851122ded1d0
