tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,12,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,13,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,14,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,15,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,16,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,17,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,18,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,19,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,20,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,21,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,22,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,23,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,24,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,25,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,26,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,27,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,28,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,29,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,30,1,0.12265545,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
2f8691083bd3d729c14200be03b8b25198dd8d7345a37725976ee8e982268bcc,-1,31,1,182.41375847,1558101742,Regular,3fdd1c6349f4e2ec0928ae444d3f1f3e1b8f0955fb67a8486f67d9e72bedee3e
