tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0401351749492fab08d843dfd62cc1eae092ff81f0bc2cb933bc593610a8627c,1,0,1,0.09916899,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
dc72127b6c23b3dd1d269e90274191ac00c67b9e595b8d48a6325fec0ded853e,1,0,1,0.09606937,1585318692,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bec983ab42c784d3106c2c463e463398403a9add8e1bdd12c1cee16164abeca8,1,0,1,0.09562591,1581831280,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2b749897a21fc69851452ea90b3d48e081b2b1741e40de1fd9ea99ecdd3681c1,1,0,1,0.09562591,1581828641,Revocation,0000000000000000000000000000000000000000000000000000000000000000
fc032e015695dac2749e3f9e5ed5ab02cf243ac17543532f68f829e4e0784886,1,2,1,0.09920848,1580706768,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa063a0c5a8d14bb2a14c6e067aecf6f562baeb0302d2a9fe0e4fe9c79a1487f,1,2,1,0.09920848,1580670098,Vote,0000000000000000000000000000000000000000000000000000000000000000
e305353586fe25978ad8f99191198c032d134905d37b6d8c280dff35f8075acb,1,2,1,0.09924873,1580605460,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b88c22bdd33c99639d60252907f40140359198ade38fa574c8efc26205085fa,1,2,1,0.09924873,1580543008,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a5512b6e70f4b66e44e79998e6172e36ae106b6f15c471d78fe001054a14023,1,2,1,0.09920848,1580469701,Vote,0000000000000000000000000000000000000000000000000000000000000000
eca774832e79418c71a0596ab5dc363cb57d032352e92f8b635fb54d32ae96d1,1,2,1,0.09924873,1580291988,Vote,0000000000000000000000000000000000000000000000000000000000000000
bee0b0159e311a826b8cfa5845840815e529455fcfa210d7b9dc84c9429a7ba3,1,2,1,0.09920848,1580282347,Vote,0000000000000000000000000000000000000000000000000000000000000000
70b5ab66e9b717e5ac45a5b5d31a1fe6041b957c2f1e6a912e95441a0e3a0c9a,1,2,1,0.09920848,1580162589,Vote,0000000000000000000000000000000000000000000000000000000000000000
064ebcf278dda6355f05bf93212c7f7f11ceaa9034d10b5a2826f644aaaacb86,1,0,1,0.09726693,1580114729,Revocation,0000000000000000000000000000000000000000000000000000000000000000
