tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c28e98b8e60ab9affe98c46ab176e5d93cac8d3132176a1f5f6b5f5b2738ffa,-1,0,1,164.77012193,1565872676,Ticket,0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2
41133a0111da5022f844ba0be6fec879b72fbe389e717610e60923ace250b324,-1,0,1,164.77012193,1565872676,Ticket,0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2
4e03d38f4ed73956a56c36a1f16b3a861c2ec440ee55edc12d59b6b6514c07d6,-1,0,1,164.77012193,1565872676,Ticket,0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2
b61c5f8397f25647b60c7e5993928a97306e00c9c190b17882ce5d54dcb3df52,-1,0,1,164.77012193,1565872676,Ticket,0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2
ef74a9ab39f33f3e76f09fbbe7351a81b8ce79ec79506c4a426d6d2235e9c20f,-1,0,1,164.77012193,1565872676,Ticket,0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2
0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2,1,0,1,164.77012193,1565872615,Regular,b61c5f8397f25647b60c7e5993928a97306e00c9c190b17882ce5d54dcb3df52
0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2,1,2,1,164.77012193,1565872615,Regular,4e03d38f4ed73956a56c36a1f16b3a861c2ec440ee55edc12d59b6b6514c07d6
0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2,1,3,1,164.77012193,1565872615,Regular,ef74a9ab39f33f3e76f09fbbe7351a81b8ce79ec79506c4a426d6d2235e9c20f
0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2,1,4,1,164.77012193,1565872615,Regular,1c28e98b8e60ab9affe98c46ab176e5d93cac8d3132176a1f5f6b5f5b2738ffa
0d4be8de12e30788f1f41892a59882c58f39ee7991aa7e132f6c216779e0c2b2,1,1,1,164.77012193,1565872615,Regular,41133a0111da5022f844ba0be6fec879b72fbe389e717610e60923ace250b324
