tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,343,1,42.94474137,1597421826,Regular,d184e0d032624780e9689034aa55e57977cfcef7a93eaf812772c1acd81f0ea9
0b38efa79d53de7cbe874f49c6ad38ed8459b229c707dad0ff12ee5713cdbb37,-1,1,1,40.02168226,1575727805,Vote,08884b02e5cc2102ca4321b66f44a777b95ff98ae8f490b63625d8122397abf1
5d006d713bbba2c47a612255355f0664c3c3d1f8a400cf1e892c0a268ba7bed9,-1,1,1,40.02168226,1575382754,Vote,c2246e3dd005b383f76e0e14881d10c18df8aaa1d3bfeb8caf38c79445c001ed
15df1ea6c04a6421d980392fe45b3c00189795f372bf011b074d8908b076e475,-1,1,1,40.02168226,1574953671,Vote,9412a90f52e1b8ec20345ecc26ef77eea24a0b0c243b71f3c1621aadf70a92bb
c87af338327cc7fba9a8d81a46366f7b01468b73cd6ff33eba47ce0976d105cb,-1,1,1,40.02168226,1574407198,Vote,7860ebf432333eb457eddc067d5bccf829ad8fd9ac4ac8dd20cdcf2e2793e426
208c464516217c6486bc204ff9c8afd2704c0cb434aa604012c799a265caa412,-1,1,1,40.02168226,1574244177,Vote,24b1706723931528d3e66925e75fa8114d63d282736aa5e993dcb9ef6cc06a2b
629517fb5e014985824adde8ffe7f4ebb8c01bd9ec69c5a00f28e6bb45d2c53b,-1,1,1,40.02168226,1573448001,Vote,251bb2afb54a0b62ef80d20e5f43cbd704e103a45f900fdd4d471ef75ef7649b
cfe96545f6596103dd068edf5a8a6b5ceed473d2cacbe5a6a278275716d1d751,-1,1,1,40.02168226,1573409050,Vote,34a639428bb50cb3e02a6f62d29fc56def2587c308dcabe804d24c8ba63ee0d7
a7a7aa9a5cfcfd2a3f7144ea19144382cf745900d19ef10a823888a8cffb0726,-1,1,1,40.02168226,1573095641,Vote,11d00db440668fb321fc22de5e8e99c518dcb208ed2f3d3c51bcde483a4a8e27
c58381ca2d9c4a0bc8abe8632224ec8c5bad0fbd0cc567447137fe571e225f34,-1,1,1,40.02168226,1573079694,Vote,c3cd133cd92c4998fb2d559b7d8b2ddb6e5cd3d14fb0666f6c213aff90af1d63
c0c09825f281b2dc782ac30261eef90ced6d013e3db27968429d65f9eb6aa7f5,-1,1,1,40.02168226,1572747232,Vote,0b2c0dce952af974fc162db3d18f35eadd76ea2182dd8a12a41dfd898daa3057
dc9d752739a4749801b04ed782896871347d73530d2e2d450772bb296ea9584e,-1,1,1,40.02168226,1572548254,Vote,d6c39c2b4576aa87207f7498e1d35405d2621821cc75e939d6a7260d0b91394c
a1080d32ce4fd6ad7b0bd34a03f242ffea726713407747e5d0791b90c5231772,-1,1,1,40.02168226,1572387758,Vote,ae1dfefafb89c27eb428282c33ba2fe92f5d364ec7a7d98de4d97526aeda6db1
