tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033bcd164aa7c48ba998acccffe54c2dc22ca7dbd5bc2540db7b9d8efa20d480,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
033bcd164aa7c48ba998acccffe54c2dc22ca7dbd5bc2540db7b9d8efa20d480,-1,0,1,0.0292553,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
1dc2b99be1253b5592addf38e2baefe4a4d43af6bc8b02dbcf0b1719943a2dce,-1,0,1,0.0292553,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
1dc2b99be1253b5592addf38e2baefe4a4d43af6bc8b02dbcf0b1719943a2dce,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
3dce8ee459cd1c5e69aad217e909f92a239536b68b95c0ecad3cf8311d8a5dcf,-1,0,1,0.0292553,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
3dce8ee459cd1c5e69aad217e909f92a239536b68b95c0ecad3cf8311d8a5dcf,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
41f67c4d608ca7f623a38a8324201a119166e27d04437e71f75fc27966928193,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
41f67c4d608ca7f623a38a8324201a119166e27d04437e71f75fc27966928193,-1,0,1,0.0292553,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
5910777223013d6d7044380265a9ebfe79b3ad23eb45e6635a6731cb0b91ebdd,-1,0,1,0.0292553,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
5910777223013d6d7044380265a9ebfe79b3ad23eb45e6635a6731cb0b91ebdd,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
5d5d37b913b8f07907b947a187255896f81f051e45fb1663a817d7bbc7c50fe2,-1,1,1,408.85953231,1671497155,Ticket,487e67caae216299bfc32414229e39d129c15d032696dd8cb410a2a6022cf8e7
