tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9565e9e2833a0746c7cbcadf96ee52cf985a38dffcfc92df6e516ae7b4a15a9,-1,0,1,0.0603071,1596715899,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
e9565e9e2833a0746c7cbcadf96ee52cf985a38dffcfc92df6e516ae7b4a15a9,-1,1,1,4.04912319,1596715899,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
0dc396ad717b6cdd107099f9cc29e93bd1f9a922425e779a14fe299d0853d8af,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
0dc396ad717b6cdd107099f9cc29e93bd1f9a922425e779a14fe299d0853d8af,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
10a4c765087117ec82a0620c20df419eea6af0402f571012243109b907ceb95f,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
10a4c765087117ec82a0620c20df419eea6af0402f571012243109b907ceb95f,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
40361239756bd47310094c598ebb6a6074e87ddcb2459c0b05294138b9f4b9c4,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
40361239756bd47310094c598ebb6a6074e87ddcb2459c0b05294138b9f4b9c4,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
45446b8e74bedfcdfe8b776610393e36142c931958e4667b9ab7c4ca82a47b3e,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
45446b8e74bedfcdfe8b776610393e36142c931958e4667b9ab7c4ca82a47b3e,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
8e3f24669075865fc01cdee78b034eecf9b810df75a73a97940853ca54bdfb76,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
8e3f24669075865fc01cdee78b034eecf9b810df75a73a97940853ca54bdfb76,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
bf97acffbb31945b4ab46109b5413740f3687a3ab87c726dba74cd0b1614922c,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
bf97acffbb31945b4ab46109b5413740f3687a3ab87c726dba74cd0b1614922c,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
bfe4b2e6a8aa5046df22ad31a425195f583ec5ce7d524a19c4bc7ff10d80debc,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
bfe4b2e6a8aa5046df22ad31a425195f583ec5ce7d524a19c4bc7ff10d80debc,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
cff864a5e269be84753e2e237e40c30f5dda29cc4d7a2d4ebfa5f63cbd3ec3b9,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
cff864a5e269be84753e2e237e40c30f5dda29cc4d7a2d4ebfa5f63cbd3ec3b9,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
d344872dd47659a4f27388da8cabc351346032f948515b6dff6a501202793f24,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
d344872dd47659a4f27388da8cabc351346032f948515b6dff6a501202793f24,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
ee634b775336576450f22ff264758d238c5e30bee3323a4b2751123db5811fbe,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
ee634b775336576450f22ff264758d238c5e30bee3323a4b2751123db5811fbe,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
f432732f7eb3d8e92fbc9ec75810fea3e1a5d70261d0419c2e034d2c5a52eabb,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
f432732f7eb3d8e92fbc9ec75810fea3e1a5d70261d0419c2e034d2c5a52eabb,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
fa2d9c38a511a0d75bcbbb85c02d8665d97c10c24abe4e0e1e201d279476ccbf,-1,1,1,4.04912319,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
fa2d9c38a511a0d75bcbbb85c02d8665d97c10c24abe4e0e1e201d279476ccbf,-1,0,1,0.0603071,1596715742,Ticket,ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,15,1,4.04912319,1596715689,Regular,e9565e9e2833a0746c7cbcadf96ee52cf985a38dffcfc92df6e516ae7b4a15a9
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,18,1,0.0603071,1596715689,Regular,45446b8e74bedfcdfe8b776610393e36142c931958e4667b9ab7c4ca82a47b3e
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,19,1,4.04912319,1596715689,Regular,45446b8e74bedfcdfe8b776610393e36142c931958e4667b9ab7c4ca82a47b3e
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,0,1,0.0603071,1596715689,Regular,d344872dd47659a4f27388da8cabc351346032f948515b6dff6a501202793f24
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,1,1,4.04912319,1596715689,Regular,d344872dd47659a4f27388da8cabc351346032f948515b6dff6a501202793f24
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,22,1,0.0603071,1596715689,Regular,cff864a5e269be84753e2e237e40c30f5dda29cc4d7a2d4ebfa5f63cbd3ec3b9
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,23,1,4.04912319,1596715689,Regular,cff864a5e269be84753e2e237e40c30f5dda29cc4d7a2d4ebfa5f63cbd3ec3b9
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,4,1,0.0603071,1596715689,Regular,fa2d9c38a511a0d75bcbbb85c02d8665d97c10c24abe4e0e1e201d279476ccbf
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,5,1,4.04912319,1596715689,Regular,fa2d9c38a511a0d75bcbbb85c02d8665d97c10c24abe4e0e1e201d279476ccbf
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,2,1,0.0603071,1596715689,Regular,bf97acffbb31945b4ab46109b5413740f3687a3ab87c726dba74cd0b1614922c
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,3,1,4.04912319,1596715689,Regular,bf97acffbb31945b4ab46109b5413740f3687a3ab87c726dba74cd0b1614922c
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,6,1,0.0603071,1596715689,Regular,bfe4b2e6a8aa5046df22ad31a425195f583ec5ce7d524a19c4bc7ff10d80debc
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,7,1,4.04912319,1596715689,Regular,bfe4b2e6a8aa5046df22ad31a425195f583ec5ce7d524a19c4bc7ff10d80debc
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,12,1,0.0603071,1596715689,Regular,0dc396ad717b6cdd107099f9cc29e93bd1f9a922425e779a14fe299d0853d8af
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,13,1,4.04912319,1596715689,Regular,0dc396ad717b6cdd107099f9cc29e93bd1f9a922425e779a14fe299d0853d8af
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,10,1,0.0603071,1596715689,Regular,ee634b775336576450f22ff264758d238c5e30bee3323a4b2751123db5811fbe
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,11,1,4.04912319,1596715689,Regular,ee634b775336576450f22ff264758d238c5e30bee3323a4b2751123db5811fbe
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,8,1,0.0603071,1596715689,Regular,40361239756bd47310094c598ebb6a6074e87ddcb2459c0b05294138b9f4b9c4
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,9,1,4.04912319,1596715689,Regular,40361239756bd47310094c598ebb6a6074e87ddcb2459c0b05294138b9f4b9c4
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,24,1,0.0603071,1596715689,Regular,8e3f24669075865fc01cdee78b034eecf9b810df75a73a97940853ca54bdfb76
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,25,1,4.04912319,1596715689,Regular,8e3f24669075865fc01cdee78b034eecf9b810df75a73a97940853ca54bdfb76
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,20,1,0.0603071,1596715689,Regular,f432732f7eb3d8e92fbc9ec75810fea3e1a5d70261d0419c2e034d2c5a52eabb
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,21,1,4.04912319,1596715689,Regular,f432732f7eb3d8e92fbc9ec75810fea3e1a5d70261d0419c2e034d2c5a52eabb
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,16,1,0.0603071,1596715689,Regular,10a4c765087117ec82a0620c20df419eea6af0402f571012243109b907ceb95f
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,17,1,4.04912319,1596715689,Regular,10a4c765087117ec82a0620c20df419eea6af0402f571012243109b907ceb95f
ccc5bf4188195dbc489f9af3facd9b5ddd01e3639c41ff4766cb82fb172b1ce6,1,14,1,0.0603071,1596715689,Regular,e9565e9e2833a0746c7cbcadf96ee52cf985a38dffcfc92df6e516ae7b4a15a9
