tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff9c84164959e6a7bd564744bf38e8da98b1b5b5076a345334e8975d8811f0b,-1,2,1,195.62877157,1562850598,Regular,7f1148f7cd90b83b6adc4b21d9f097bc65d459646e0bba1ef0c975166e7f1a0a
7f1148f7cd90b83b6adc4b21d9f097bc65d459646e0bba1ef0c975166e7f1a0a,1,2,1,195.62877157,1562812479,Vote,dff9c84164959e6a7bd564744bf38e8da98b1b5b5076a345334e8975d8811f0b
7c0ec3d73c6d91de87ab2cd195b0f380c35e2e98e607f4a016b378d8cdf89a1d,-1,2,1,195.62877157,1561633931,Regular,01e6340cdf2b02a5ada8781d7a3e3c70ceaadb428ea89adb3e5122895a25bc41
eba02e1452da522daa32874d70eed408f73e60f7fc45719448ff7b87d71456a4,-1,4,1,195.62877157,1561612928,Regular,dd9709c9e445c04161c48530a49ac37ef343aca3ec238195d0087e3c6f4a49c7
01e6340cdf2b02a5ada8781d7a3e3c70ceaadb428ea89adb3e5122895a25bc41,1,2,1,195.62877157,1561599311,Vote,7c0ec3d73c6d91de87ab2cd195b0f380c35e2e98e607f4a016b378d8cdf89a1d
45b226c9c5918a067bb1ae4762b22197991d6f36d7a199c17dc5dbe406b54832,-1,2,1,195.62877157,1561584300,Regular,0e5fe3f93fc606311acedb0499164656b9c55ea7d45bb088fb788305577919b6
dd9709c9e445c04161c48530a49ac37ef343aca3ec238195d0087e3c6f4a49c7,1,2,1,195.62877157,1561578361,Vote,eba02e1452da522daa32874d70eed408f73e60f7fc45719448ff7b87d71456a4
0e5fe3f93fc606311acedb0499164656b9c55ea7d45bb088fb788305577919b6,1,2,1,195.62877157,1561542346,Vote,45b226c9c5918a067bb1ae4762b22197991d6f36d7a199c17dc5dbe406b54832
af5b4f6bab4f70df7809bb0ac9ba4b0095bb0fbe0de0326923b0ab4f7b2e8243,-1,0,1,195.62877157,1561376671,Regular,b00b824d45b77e4dc0fdf00c81d815a9a9430c9cc88500f9e8a93d1c2da7fd3d
b00b824d45b77e4dc0fdf00c81d815a9a9430c9cc88500f9e8a93d1c2da7fd3d,1,2,1,195.62877157,1561336420,Vote,af5b4f6bab4f70df7809bb0ac9ba4b0095bb0fbe0de0326923b0ab4f7b2e8243
56aa5145a961603a7c0032a15f190494e6b56c9298dd5f4a940f6ab2a505e9b9,-1,0,1,195.6785996,1560753711,Regular,12ecdb33cf45db9dfb50e502a1469acd63929553bca1785580cc8425abae8d51
12ecdb33cf45db9dfb50e502a1469acd63929553bca1785580cc8425abae8d51,1,2,1,195.6785996,1560704042,Vote,56aa5145a961603a7c0032a15f190494e6b56c9298dd5f4a940f6ab2a505e9b9
c9685223910ba2dce0a1a4fb391377b656d0ef6b5174584b4429dd6199486ba3,-1,5,1,195.6785996,1560392844,Regular,25a0c7228a7fd72e9497ccdf6c8077aa4eb76741f7bb29c8eab094c1dd8ccccf
