tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c0c231e82617ed619ee634133e6c8eee286f69aa0f8ee198124b18b3218113,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
04c0c231e82617ed619ee634133e6c8eee286f69aa0f8ee198124b18b3218113,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
0b4e36019c00cc0f43bb8308859307832c5673410dd19d081ff5214a4dc41990,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
0b4e36019c00cc0f43bb8308859307832c5673410dd19d081ff5214a4dc41990,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
1f768d98ede218c56989d05bdcdd7fd03fb24d8cd999274e1dcc6748a3244e42,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
1f768d98ede218c56989d05bdcdd7fd03fb24d8cd999274e1dcc6748a3244e42,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
4e636231361310e6c52612b713585a902320e2c4ae6fbc687f575e615d56ce42,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
4e636231361310e6c52612b713585a902320e2c4ae6fbc687f575e615d56ce42,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5c2b08bf025a89f291cba63ae005b440fb23fefde36afd662ec39e6ef1d40615,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5c2b08bf025a89f291cba63ae005b440fb23fefde36afd662ec39e6ef1d40615,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5e390596c58698358334ed6ef38602bcd5940cffbe04a5ee139884c54ca3106d,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5e390596c58698358334ed6ef38602bcd5940cffbe04a5ee139884c54ca3106d,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5faaceeb88d52dd08203e5bff58b5be74eeb3dba75f33444de9ac516a8ad3b1b,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
5faaceeb88d52dd08203e5bff58b5be74eeb3dba75f33444de9ac516a8ad3b1b,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
665c20799bca39e08fbaea145d8a42590b8a8cc12e7385ff675fe7edfa2837bb,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
665c20799bca39e08fbaea145d8a42590b8a8cc12e7385ff675fe7edfa2837bb,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
6e1b5083b89b919059d4e1bf4e9a5aa3e444fcd0a2ea0e21c8208630b57dae15,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
6e1b5083b89b919059d4e1bf4e9a5aa3e444fcd0a2ea0e21c8208630b57dae15,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
87bd18035e1f5bdc5a65d5f3ad654d73922973dd5240729df99ae10a39864449,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
87bd18035e1f5bdc5a65d5f3ad654d73922973dd5240729df99ae10a39864449,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
8a8d15dc742a2dfe2c6c4b29b1b306bbacaf839269ed012a856338028e4c56f2,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
8a8d15dc742a2dfe2c6c4b29b1b306bbacaf839269ed012a856338028e4c56f2,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
9d04914f0b1841764b6e24dc931b52a020661354412b17f56007ed95adf89563,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
9d04914f0b1841764b6e24dc931b52a020661354412b17f56007ed95adf89563,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
a18f8b692f067722c2ee65c8b5f2cfde04be94bba785620a11bab19ad65d92bb,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
a18f8b692f067722c2ee65c8b5f2cfde04be94bba785620a11bab19ad65d92bb,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
a82e330dcb39550dc151d9df2767ffeb6584c0a14a4c32264ca7300755c36d46,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
a82e330dcb39550dc151d9df2767ffeb6584c0a14a4c32264ca7300755c36d46,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
b0310c5a46710af48b8468af3ba0250b81ef79fe4909c32b16c3f4c874750e67,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
b0310c5a46710af48b8468af3ba0250b81ef79fe4909c32b16c3f4c874750e67,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
d3fb4524059a2551a5b4c9f73e79f8c00ba184cf6ca580b91b2249e6baa93c06,-1,0,1,0.08846817,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
d3fb4524059a2551a5b4c9f73e79f8c00ba184cf6ca580b91b2249e6baa93c06,-1,1,1,53.15414327,1582908311,Ticket,ff24d14a5df87e9acd1071229c05495379464c8110998c1dafb2e0118e231656
