tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,133,1,263.29658389,1597421853,Regular,22c01db3c3bfdabef53db69e234da27bf32ede81a867eaeeaf87fe4ae59184d2
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,53,1,263.25262557,1597420762,Regular,699fde69707bdf94c02ed0133a184c0609abecd4547ecd9757a20ad82f49f3f4
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,2,1,263.29658389,1597420704,Regular,bee3437a2b178bcab2562f2bbc2d7c6b609bdd34f703fb2bedf683768c3571ac
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,308,1,263.25262557,1597420615,Regular,b456916cbc403f9577cec28145293c41bf18c38f29cf2e9768651a3c00f39af3
b456916cbc403f9577cec28145293c41bf18c38f29cf2e9768651a3c00f39af3,1,2,1,263.25262557,1571701406,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
699fde69707bdf94c02ed0133a184c0609abecd4547ecd9757a20ad82f49f3f4,1,2,1,263.25262557,1571272220,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
22c01db3c3bfdabef53db69e234da27bf32ede81a867eaeeaf87fe4ae59184d2,1,2,1,263.29658389,1569753615,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
bee3437a2b178bcab2562f2bbc2d7c6b609bdd34f703fb2bedf683768c3571ac,1,2,1,263.29658389,1569499614,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
ba1ac0bb4b25111b1eb1b1c5ff4197086a8ba8914291ff6d231beb6fe6607f25,-1,5,1,263.29658389,1569266963,Regular,62e0cef051f17962110503da3383f045c4c4f4e31b70dc33991b603852e912bf
60771c9a3b311493cb9c9692fe5a1bc3cbc9a1d6e3a49e3e27420bda6029bd58,-1,0,1,263.29658389,1569252708,Regular,c4f852e26d04e20891c348a45edd692f750397f4df367a6d1d4d6cbeae895724
62e0cef051f17962110503da3383f045c4c4f4e31b70dc33991b603852e912bf,1,2,1,263.29658389,1569229603,Vote,ba1ac0bb4b25111b1eb1b1c5ff4197086a8ba8914291ff6d231beb6fe6607f25
c4f852e26d04e20891c348a45edd692f750397f4df367a6d1d4d6cbeae895724,1,2,1,263.29658389,1569212166,Vote,60771c9a3b311493cb9c9692fe5a1bc3cbc9a1d6e3a49e3e27420bda6029bd58
02f0ddc49497503a6b8e0c01179e4831281fbcd6d8f9aaaa09765bb003a99cda,-1,4,1,263.29658389,1569179047,Regular,8a3f1e7509d8abb244e367403c83a75649c71da2df7aa032dc4577d82bf510b4
8a3f1e7509d8abb244e367403c83a75649c71da2df7aa032dc4577d82bf510b4,1,2,1,263.29658389,1569133813,Vote,02f0ddc49497503a6b8e0c01179e4831281fbcd6d8f9aaaa09765bb003a99cda
02c6241b94dc886b32db0e70eac0d4c3368f49ea8c15e260bf7ce251c7099f52,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
06f81c5d837fa20243ac5f25987566be692df507c0f847b1b9d2b9dacd072378,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
24edc7a0aadc01f9af854be84f2b4d389e557b4ef35e311430f669cbc8b009b8,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
260152df06bf5d9110a7b82a0caa8379ba65c2573f50db309678afcd6d92f363,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
2ed2e5f13b97b39685f3100e061245da50fc2bffe91ccb76595c34cb5f2c0056,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
314b785f9e9313f7b7d239c5112d46049ac91c51bb0641e7fe6bddd7eb25c0d5,-1,0,1,261.87191132,1569029298,Ticket,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
