tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,144,1,10.15072715,1613231603,Regular,049567cb3f533f54840cff31dc9ec58d995c0b17b9c744faa4e2d01c38a7c68d
049567cb3f533f54840cff31dc9ec58d995c0b17b9c744faa4e2d01c38a7c68d,1,3,1,10.15072715,1612398250,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f,-1,16,1,10.15072715,1611766579,Regular,1e057e3725ef263c934b9d8f72150ad65a4d0655d33f830382aa2f74ff0a54b5
4e11680ffc575a6776d300ba03e1018dae7dcaeb3fe58271a3fa6c6ad1c1cdf0,-1,1,1,10.15072715,1611657568,Regular,7b3143f9cc462d4e56e758674811846051b36eb28715022d3462b377eed08622
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,178,1,10.15072715,1611652260,Regular,c9d9d4e8750bffcf2fb3f534bedb25109128615109ff6e82be9c86438b065f10
c9d9d4e8750bffcf2fb3f534bedb25109128615109ff6e82be9c86438b065f10,1,3,1,10.15072715,1611538462,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
1e057e3725ef263c934b9d8f72150ad65a4d0655d33f830382aa2f74ff0a54b5,1,3,1,10.15072715,1610818154,Vote,f016acee02560871745cc9908f21d0c17cc2679dd0a3df2ce6f484a2ab19199f
7b3143f9cc462d4e56e758674811846051b36eb28715022d3462b377eed08622,1,3,1,10.15072715,1610759038,Vote,4e11680ffc575a6776d300ba03e1018dae7dcaeb3fe58271a3fa6c6ad1c1cdf0
48aed95aad0e0221519a3e92564c19414b562cadeeff9f4af520d551bf9a4ea0,-1,9,1,10.17718667,1610381539,Regular,9d6bcfe9f5785fe05afccef6409eb71c802ee2eaf91d03f4f75d0cf3ae79f9e9
54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32,-1,61,1,10.17718667,1610353303,Regular,2a9a2f5c4273186a1e6498db194848dcd505a7d41fda2c69f62fb9d8e97d9918
2a9a2f5c4273186a1e6498db194848dcd505a7d41fda2c69f62fb9d8e97d9918,1,3,1,10.17718667,1610293593,Vote,54053c8753e2120b12dc7ee399d6c16074cacaaf8a4558432402e117a8901c32
22546a41a07b4c0cae5834d950a3d15fd260e4d1325951c95f9ef89e7c831fbc,-1,10,1,10.17718667,1610026052,Regular,d6556d09b6fccb798614922b3f4b553ebc571a9fb6d85cb1d32ca4cc17a428d0
