tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855754ac93c8ed7905496dac6f45e6158041b393cdd20ba14b2506aa3a941511,-1,0,1,139.34704023,1556909527,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
d2dd4a69e2d4b44da2dc4c883ad4286e650e8cc2feab9d4808a8b7c786d5b481,-1,0,1,139.34704023,1556909527,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
ded16018c8fecfe6aab6a6ac6889e06723d1967890a7be8d8d61508efca6667a,-1,0,1,139.34704023,1556909527,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
269524e6b437833e250fe04b32f446216afe90d67cd05acf43ac4ec62e1c5f76,-1,0,1,139.34704023,1556908548,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
383364e9ee39100ff1f6d3c07cfc97f8bf149d1eefbcbb7f023f23422353bb02,-1,0,1,139.34704023,1556908548,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
9dc79d7adc2664bb27366d8c170a888e50fcd29d5edbcb1ea29824d05c0cc748,-1,0,1,139.34704023,1556908548,Ticket,bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,5,1,139.34704023,1556908419,Regular,ded16018c8fecfe6aab6a6ac6889e06723d1967890a7be8d8d61508efca6667a
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,1,1,139.34704023,1556908419,Regular,9dc79d7adc2664bb27366d8c170a888e50fcd29d5edbcb1ea29824d05c0cc748
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,4,1,139.34704023,1556908419,Regular,383364e9ee39100ff1f6d3c07cfc97f8bf149d1eefbcbb7f023f23422353bb02
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,2,1,139.34704023,1556908419,Regular,269524e6b437833e250fe04b32f446216afe90d67cd05acf43ac4ec62e1c5f76
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,0,1,139.34704023,1556908419,Regular,d2dd4a69e2d4b44da2dc4c883ad4286e650e8cc2feab9d4808a8b7c786d5b481
bf0795e33a7aa7e15eba3e596bdfe60b2510a93de9f926939c582053ba8d6d0f,1,3,1,139.34704023,1556908419,Regular,855754ac93c8ed7905496dac6f45e6158041b393cdd20ba14b2506aa3a941511
