tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93aeea4c988b0a0803a189b9d3578356b827ff7cc340bbb7acef72eecf9afc82,-1,0,1,30.21488213,1541489551,Revocation,f69ef1b86e9ce08910c75f67fca6b4d45c839f697d453f1d28c78dff994408b4
f1e65120c408171f77f4b786efb312eb3b389b59b8c30d579c7e896b5fa65215,-1,1,1,30.21488213,1537239636,Vote,aed30360615d879dc26742bd0c0ff65d700b0f5fab344ea538cbe3eeb8bc1cce
5922eeaaa5f1ac750e1a8ea362ca07112a6769e383efa22c70c31b053449cec5,-1,1,1,30.21488213,1536596423,Vote,24daf2b5d05334f80babd87599ef535ec09f8d74496f8a1819d16686f4c7ed78
d9894f51d861295ca9dc439cba5ad3909640805d03d1a02271fbdc6ccf1a5fd1,-1,1,1,30.21488213,1536167070,Vote,2a52900470de43c7f2e251c3edea4d37e101bd83aa3e00dba69baad64221b6d9
89224d3785fec9acd837e30fdacf730d627e72af62637fdfcfd5910703a4d494,-1,1,1,30.21488213,1536011863,Vote,663ff7be4fe1ade4bf64b1d8fcb7bd0cd5cd07f4579c61f2835312fa502b2aaa
d6758bca7f1c84833c6ed53e864e479a19e8a0598a2e50262697aced7f16f2b1,-1,1,1,30.21488213,1535817971,Vote,1de5e4b31b68e8caef40e17cd5c7cced51541491b6274902b1805b8cd75c5a54
f55a2ce973dfd8a3eec31beba373e8be2b429466ccda9ccde1dee942650d1465,-1,1,1,30.21488213,1535790379,Vote,fbac12c720e23a0e75e7088a54596584299509c092a6a0f121713ae69bba0b5b
df6f0236580005059c02e9372425830018bbf939e6c912db9294a4a0d093bc4e,-1,1,1,30.21488213,1535767183,Vote,571c36ace1c875a12346175e7873cc013b020de914df8d46dddf46a3e9348cab
8e4aff165eee60748e774ab7bb2cc8fbe4ad7e635d0e502085465d173492b065,-1,1,1,30.21488213,1535650848,Vote,ad648abf95c50356a0d60597e6fe9333c9dc73ce8c01d52a47bdeed5f1cea7ca
8a65bcf22a3bbf40ab89b9afaf41e836895940987d15a3b89b93d8396190a69f,-1,1,1,30.21488213,1535605057,Vote,dd2f4ba5991221bb0db707bd1565ee5de8e2427bf295eea69c487ae63e4d08ce
ec701c9d96cff66e3fadaddb99019fc937c271e3972756602c5213a1e939b9dd,-1,1,1,30.21488213,1535374035,Vote,3f3ac513be1f57bf3599516c5f8e6447a73ab34960717920313c16861d1bbf1e
03d9183b1e326865a20cdd186061e1d69bf918c55ca74d4bedee458e471f6c2e,-1,1,1,30.21488213,1535340747,Vote,1cc448633fd6bab2bd6abd740ca81621729c108880e015a463c1cf6f778b04f3
0256c885e400338be23acdfcd6be832c0b92f8407e2165421a3c1bf61c291a4d,-1,1,1,30.21488213,1535333947,Vote,ce7cdba6d41dec065b02079f065597a0b23f60ce44a01b1586abb0367f10b4af
2067e5a2672f03d43ad5f25c78bd748c2c90efed6f17f9f931d7c33146a6d676,-1,1,1,30.21488213,1535317227,Vote,1b656494950b99e776b8d6a45dd9b6704f737e71d0fe97a782bbb9519800d8ec
571c36ace1c875a12346175e7873cc013b020de914df8d46dddf46a3e9348cab,1,0,1,30.21488213,1535220226,Ticket,df6f0236580005059c02e9372425830018bbf939e6c912db9294a4a0d093bc4e
f69ef1b86e9ce08910c75f67fca6b4d45c839f697d453f1d28c78dff994408b4,1,0,1,30.21488213,1535220226,Ticket,93aeea4c988b0a0803a189b9d3578356b827ff7cc340bbb7acef72eecf9afc82
1b656494950b99e776b8d6a45dd9b6704f737e71d0fe97a782bbb9519800d8ec,1,0,1,30.21488213,1535220037,Ticket,2067e5a2672f03d43ad5f25c78bd748c2c90efed6f17f9f931d7c33146a6d676
1cc448633fd6bab2bd6abd740ca81621729c108880e015a463c1cf6f778b04f3,1,0,1,30.21488213,1535220037,Ticket,03d9183b1e326865a20cdd186061e1d69bf918c55ca74d4bedee458e471f6c2e
