tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de7313a2f873b72142677d85f8511512826ecdf8f2813d2768f64c8eacfe4dd,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
0de7313a2f873b72142677d85f8511512826ecdf8f2813d2768f64c8eacfe4dd,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
14e34277b896d508442e37224040b464b4f76b22b048dbfc39b868ac18c834a7,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
14e34277b896d508442e37224040b464b4f76b22b048dbfc39b868ac18c834a7,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
1910eefe0068828e64c5b967d4e3bda18cfe21f3e78ef554e48ace658a8a227a,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
1910eefe0068828e64c5b967d4e3bda18cfe21f3e78ef554e48ace658a8a227a,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
23a8cf696c8cf64968eeec200a635b65a5d00141a3e43c239f020e056e5c80be,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
23a8cf696c8cf64968eeec200a635b65a5d00141a3e43c239f020e056e5c80be,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
31f4f3bc59a0596147b7f7b4653ff297f01b65c9e03e63fd6b0517edb7fdc558,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
31f4f3bc59a0596147b7f7b4653ff297f01b65c9e03e63fd6b0517edb7fdc558,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
3bed52f46b8cd238cb3d7234a9c2587412c677dcf30d04cee69efef3ee28f51f,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
3bed52f46b8cd238cb3d7234a9c2587412c677dcf30d04cee69efef3ee28f51f,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
401201f6a82fba1bd0ef94eb7eaee31e4767ad1e2efb3af843912d082fba3855,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
401201f6a82fba1bd0ef94eb7eaee31e4767ad1e2efb3af843912d082fba3855,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
51b5594232e9dbb9c369f34cc2928acf0483084ab091b89be9dae17519e72e94,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
51b5594232e9dbb9c369f34cc2928acf0483084ab091b89be9dae17519e72e94,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
5626cc435ed317de34c1cf66bbf34b74d45f09ebb74689e33fff5ae3ba7a3d76,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
5626cc435ed317de34c1cf66bbf34b74d45f09ebb74689e33fff5ae3ba7a3d76,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
78cf16124bec0f3276d3f2756a88afed1849f4fee9a38064920586b88b517b4b,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
78cf16124bec0f3276d3f2756a88afed1849f4fee9a38064920586b88b517b4b,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
7f29ceae93fb38dd1c37cd5a791fc68b95a6813d9e532ff561cd0cbcfe16c04f,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
7f29ceae93fb38dd1c37cd5a791fc68b95a6813d9e532ff561cd0cbcfe16c04f,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
9cec92ee43b1385828fcd93c03fcf8c2960b196254412209d4ed223171118d86,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
9cec92ee43b1385828fcd93c03fcf8c2960b196254412209d4ed223171118d86,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
9dd8c76c031c8c65b7901f90f0ed2d1e505dbd086186f1ed4d351093109732d0,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
9dd8c76c031c8c65b7901f90f0ed2d1e505dbd086186f1ed4d351093109732d0,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
a9502f5368789a19f658954a1266442ae999d54f99ff19f6ef7ccdeb5fa22463,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
a9502f5368789a19f658954a1266442ae999d54f99ff19f6ef7ccdeb5fa22463,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
af8979723bb4ca401eda2421c3b0989e244faaa8f351bc129fcf1ac20323e35a,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
af8979723bb4ca401eda2421c3b0989e244faaa8f351bc129fcf1ac20323e35a,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
ba7dcedb44e2ddf58933cbef75979b0d4cbe61eb96147a73f51a55f872744a16,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
ba7dcedb44e2ddf58933cbef75979b0d4cbe61eb96147a73f51a55f872744a16,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
bd6e52fd3cfc27ccace12c0ea398ff10e738331a1b291946b8bb2c9860e1c649,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
bd6e52fd3cfc27ccace12c0ea398ff10e738331a1b291946b8bb2c9860e1c649,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
d8d17e25ff302c4b87eaf6a6e60f9f5f448007f4d5e4dd1939fbe3c92d9b184e,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
d8d17e25ff302c4b87eaf6a6e60f9f5f448007f4d5e4dd1939fbe3c92d9b184e,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
ea123dbb8432a4d75cd48e9b45d0e4fd7e20dd7d0628009f945855489f1a3edb,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
ea123dbb8432a4d75cd48e9b45d0e4fd7e20dd7d0628009f945855489f1a3edb,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
fadc4b7bf12e737d9205588d4e1e741da165db539850ecf537c88bb25105b219,-1,0,1,0.09093418,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
fadc4b7bf12e737d9205588d4e1e741da165db539850ecf537c88bb25105b219,-1,1,1,46.71368449,1579808622,Ticket,9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,15,1,46.71368449,1579808532,Regular,78cf16124bec0f3276d3f2756a88afed1849f4fee9a38064920586b88b517b4b
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,12,1,0.09093418,1579808532,Regular,14e34277b896d508442e37224040b464b4f76b22b048dbfc39b868ac18c834a7
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,13,1,46.71368449,1579808532,Regular,14e34277b896d508442e37224040b464b4f76b22b048dbfc39b868ac18c834a7
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,36,1,0.09093418,1579808532,Regular,9cec92ee43b1385828fcd93c03fcf8c2960b196254412209d4ed223171118d86
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,37,1,46.71368449,1579808532,Regular,9cec92ee43b1385828fcd93c03fcf8c2960b196254412209d4ed223171118d86
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,28,1,0.09093418,1579808532,Regular,ba7dcedb44e2ddf58933cbef75979b0d4cbe61eb96147a73f51a55f872744a16
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,29,1,46.71368449,1579808532,Regular,ba7dcedb44e2ddf58933cbef75979b0d4cbe61eb96147a73f51a55f872744a16
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,30,1,0.09093418,1579808532,Regular,fadc4b7bf12e737d9205588d4e1e741da165db539850ecf537c88bb25105b219
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,31,1,46.71368449,1579808532,Regular,fadc4b7bf12e737d9205588d4e1e741da165db539850ecf537c88bb25105b219
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,18,1,0.09093418,1579808532,Regular,31f4f3bc59a0596147b7f7b4653ff297f01b65c9e03e63fd6b0517edb7fdc558
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,19,1,46.71368449,1579808532,Regular,31f4f3bc59a0596147b7f7b4653ff297f01b65c9e03e63fd6b0517edb7fdc558
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,6,1,0.09093418,1579808532,Regular,bd6e52fd3cfc27ccace12c0ea398ff10e738331a1b291946b8bb2c9860e1c649
9249a7808362f9d23ce982635e7a23f6bd0fa26cc05a4141cc7d0edb0491d5bb,1,7,1,46.71368449,1579808532,Regular,bd6e52fd3cfc27ccace12c0ea398ff10e738331a1b291946b8bb2c9860e1c649
