tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b1ea6c8f94228b320fa3194f6c2f43d25e76d6ee174a420caf789b5d6c7858,-1,5,1,11.80372153,1611929036,Regular,244af62e9706d6ee5aae0bc18abb5909843db09120dc32efdc82a650329525bd
244af62e9706d6ee5aae0bc18abb5909843db09120dc32efdc82a650329525bd,1,3,1,11.80372153,1611847360,Vote,42b1ea6c8f94228b320fa3194f6c2f43d25e76d6ee174a420caf789b5d6c7858
44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c,-1,5,1,11.80372153,1611749959,Regular,774ee31364f7c83471dc8adeb3c1460123aea4161a14c9d05ebc149be76bf2f1
5547b1e27f76c0b94acc5b48ff5210dd21578d8ee07f63796d072c99488a0a69,-1,7,1,11.80372154,1611748315,Regular,6cd4aa29acf3013c2568872b23802e0cc30fbdd5b0ba5c0dc06cdc672feb6fee
5e33d3718921f056ac5fd0bd7fbcb022e0745dde2520f50eda63adb6e8ac36f3,-1,10,1,11.80372153,1611741654,Regular,e2f2cf00689acd91461451ad1d571c9acc351bece660dbc491fa4c0738a130dd
5e33d3718921f056ac5fd0bd7fbcb022e0745dde2520f50eda63adb6e8ac36f3,-1,5,1,11.80372153,1611741654,Regular,f9cc86ced8b9a3a6365b28ac5634a1d5c02a59d14da78f8b20d96893457705dd
a03a567a0f0f0abd81c31d7de02742344b71e10be4a441a505e5c1af2a01c379,-1,10,1,11.80372153,1611665939,Regular,327f2e98a6ac8a8bee51d8209c4296d0fc40d3d613db27bea961428ce42e49bf
1181b0f00f45bfdd746ba5ed3552727c1037f50a901f20f986f8e7ac53feaf87,-1,6,1,11.80372153,1611574895,Regular,380b0c925c1dbf425e2bdbda7c831a586625cfdbef4c39ceeccc3f9b584e5a65
43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb,-1,10,1,11.80372153,1611574004,Regular,c14e12f7a97c684757cbc35da8518ea8d49d0afc70c462732c0674141ed59d5d
774ee31364f7c83471dc8adeb3c1460123aea4161a14c9d05ebc149be76bf2f1,1,3,1,11.80372153,1611451309,Vote,44ff60b1ae5ac7184d2b426d1087f6823502dadb48dfa28a2afe8d781d566c8c
e2f2cf00689acd91461451ad1d571c9acc351bece660dbc491fa4c0738a130dd,1,3,1,11.80372153,1611432679,Vote,5e33d3718921f056ac5fd0bd7fbcb022e0745dde2520f50eda63adb6e8ac36f3
c14e12f7a97c684757cbc35da8518ea8d49d0afc70c462732c0674141ed59d5d,1,3,1,11.80372153,1611402488,Vote,43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb
