tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2e65daacf31f7b10b1a0ef8a1225ba3c460911c25bb4a73a95c4fd6098fb49,-1,1,1,139.93576014,1549457282,Vote,8015380dc0de380e4a937a02dd48b560073684e9c8d53bdecaa01ca4d239606c
de50605f99645d29f9f3e393d18a9c6b30e6f882864eaa96ed1eeee110b95eeb,-1,1,1,139.93576014,1548161410,Vote,f47fb2379fc57ac1193883fc71372c2fc1b10733034a205f40166d6b814c2047
8121bdd071b4ad955686e06809e4db10001099a1e2c391b111f6b4e58486bccd,-1,1,1,139.93576014,1547719046,Vote,a3ee5272e1dbe401d3c1341f6b8b1dd1095eddf1dc5a30be35649675f10526f2
a87f4787ab4216d685402eee186d627dbf73b634075be0701ce87ca2c8552f60,-1,1,1,139.93576014,1547208852,Vote,ba4f6fc76de1f63f2c667bc30ec9ea55e1f2b1dc8073053d46df3ccb656a87ad
293bd04465c3103cc56e881f001564b2b57a784105b1401207213f490191ec56,-1,1,1,139.93576014,1547044018,Vote,b2ac6661d2642dff37f4b00dd3a60e427476f6e0493fc3d582eb319765711532
8015380dc0de380e4a937a02dd48b560073684e9c8d53bdecaa01ca4d239606c,1,0,1,139.93576014,1546384085,Ticket,2a2e65daacf31f7b10b1a0ef8a1225ba3c460911c25bb4a73a95c4fd6098fb49
a3ee5272e1dbe401d3c1341f6b8b1dd1095eddf1dc5a30be35649675f10526f2,1,0,1,139.93576014,1546384085,Ticket,8121bdd071b4ad955686e06809e4db10001099a1e2c391b111f6b4e58486bccd
b2ac6661d2642dff37f4b00dd3a60e427476f6e0493fc3d582eb319765711532,1,0,1,139.93576014,1546384085,Ticket,293bd04465c3103cc56e881f001564b2b57a784105b1401207213f490191ec56
ba4f6fc76de1f63f2c667bc30ec9ea55e1f2b1dc8073053d46df3ccb656a87ad,1,0,1,139.93576014,1546384085,Ticket,a87f4787ab4216d685402eee186d627dbf73b634075be0701ce87ca2c8552f60
f47fb2379fc57ac1193883fc71372c2fc1b10733034a205f40166d6b814c2047,1,0,1,139.93576014,1546384085,Ticket,de50605f99645d29f9f3e393d18a9c6b30e6f882864eaa96ed1eeee110b95eeb
