tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,292,1,10.56914796,1615355408,Regular,87bb2035cd6a767c6fc963f39ca1e8dbad4fbcee5fa089ecb76e763bf4768efa
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,9,1,10.56914796,1614420038,Regular,4fc99a863a2180c6a3b30585594e8287a855f9c3b64b9e785850ce572d3c08f0
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,271,1,10.54184514,1614219639,Regular,9d7845dfad86507726c172c6dd4202c3ac36b4e7d6b9fe7299cf18bf618a909b
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,73,1,10.56914796,1614182377,Regular,aa52d6b8a58eda331c159d0ca47e5354b370479df8b3b17f19192e5d124a3385
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,336,1,10.56914796,1614150773,Regular,f1d14e2128f48b0bb9444c8f4724bca8f959c77c18513e385456b83260489176
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,264,1,10.56914796,1614095832,Regular,d7d710477f8144fa51fbd80aea1bad65837bea175b34d4830824cfc922b88251
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,276,1,10.54184514,1614095627,Regular,d87d6ecd6e55dd94c0675fa27195efa2f863fc11f0a7489a39e375d264f73665
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,196,1,10.56914796,1614059604,Regular,a79134d5c800851377a60d2627c0b356e6e969f9d96612c6210f866002d01f28
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,420,1,10.56914796,1614059604,Regular,abcff5a85c45e7aeaf9f6219ab72360fb124d885bd964162f15476746293f923
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,0,1,10.54184514,1613972873,Regular,67cab2d1dc6335dd2f98ee2ba6ebfc2e385b7c8b8881483961f684c00de9a70d
9d7845dfad86507726c172c6dd4202c3ac36b4e7d6b9fe7299cf18bf618a909b,1,3,1,10.54184514,1609200630,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
67cab2d1dc6335dd2f98ee2ba6ebfc2e385b7c8b8881483961f684c00de9a70d,1,3,1,10.54184514,1608203364,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
d87d6ecd6e55dd94c0675fa27195efa2f863fc11f0a7489a39e375d264f73665,1,3,1,10.54184514,1608132567,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
aa52d6b8a58eda331c159d0ca47e5354b370479df8b3b17f19192e5d124a3385,1,3,1,10.56914796,1607190704,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
d7d710477f8144fa51fbd80aea1bad65837bea175b34d4830824cfc922b88251,1,3,1,10.56914796,1607141009,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
a79134d5c800851377a60d2627c0b356e6e969f9d96612c6210f866002d01f28,1,3,1,10.56914796,1607119682,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
f1d14e2128f48b0bb9444c8f4724bca8f959c77c18513e385456b83260489176,1,3,1,10.56914796,1607070712,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
4fc99a863a2180c6a3b30585594e8287a855f9c3b64b9e785850ce572d3c08f0,1,3,1,10.56914796,1606958862,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
87bb2035cd6a767c6fc963f39ca1e8dbad4fbcee5fa089ecb76e763bf4768efa,1,3,1,10.56914796,1606861076,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
abcff5a85c45e7aeaf9f6219ab72360fb124d885bd964162f15476746293f923,1,3,1,10.56914796,1606824512,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,8,1,10.56914796,1606693537,Regular,9a10ec1c337a553ec7405d35932b954e58dd3b04d56a35d92f71b8b5d43f82d3
9a10ec1c337a553ec7405d35932b954e58dd3b04d56a35d92f71b8b5d43f82d3,1,3,1,10.56914796,1606391195,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
