tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e,-1,1,1,11.75317392,1616058433,Regular,8225dbdc59e12e0fc898bb32adbe33267df9b288ba8ac2aa1f7a60ce1fb0f302
8225dbdc59e12e0fc898bb32adbe33267df9b288ba8ac2aa1f7a60ce1fb0f302,1,3,1,11.75317392,1615908967,Vote,2852890a5d91f5e46951ea68b9c308eddbd3370d8c5f04c946aaab0ba0d9cb3e
287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710,-1,14,1,11.77805179,1613405245,Regular,fee1f6a33769876b15b1e2146d0187f2b6de8f4367d96155ac247cd504223172
fee1f6a33769876b15b1e2146d0187f2b6de8f4367d96155ac247cd504223172,1,3,1,11.77805179,1613354373,Vote,287c99e1755b58171df61fe519551e5b37ad93a13b6120f35199e7c4f883f710
f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e,-1,7,1,11.80372153,1611578006,Regular,b396a3aded4cb183222549a6155ee2fe7465e5b47552716ebbffb5f7141c8973
b396a3aded4cb183222549a6155ee2fe7465e5b47552716ebbffb5f7141c8973,1,3,1,11.80372153,1611481440,Vote,f28fdd5a7d72696a78840fd8da46933dae03459a573404ad00e5b80dbe94e96e
400e7fe5821b2f4b037349ef85527aeb733326fd9f2474db011b4a2c0290fc1e,-1,2,1,11.80372153,1611242455,Regular,6dccf39586fca7ab54b14588d8812ab12ba406bd4525aeea5734ca9f2f0abd05
6dccf39586fca7ab54b14588d8812ab12ba406bd4525aeea5734ca9f2f0abd05,1,3,1,11.80372153,1610827390,Vote,400e7fe5821b2f4b037349ef85527aeb733326fd9f2474db011b4a2c0290fc1e
79b914b0509cbf9b313833c8ff59997c54702c25d714b20f84610dae3d428b03,-1,1,1,10.74739444,1610705891,Regular,1015256059b3b789147ff38f4be80d658181fd8be650b8f846934c5d358bf48d
1015256059b3b789147ff38f4be80d658181fd8be650b8f846934c5d358bf48d,1,40,1,10.74739444,1610705575,Regular,79b914b0509cbf9b313833c8ff59997c54702c25d714b20f84610dae3d428b03
