tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,162,1,45.54028756,1635853429,Regular,bf6ceb9f1957d5408aacd86f1b30b44ee3536cf57f21f26f128e1f4483f58afe
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,187,1,45.57338601,1635080040,Regular,76b58294db6be5996e802c2d71bc305beeeadab724550d5788793af10b777020
bf6ceb9f1957d5408aacd86f1b30b44ee3536cf57f21f26f128e1f4483f58afe,1,3,1,45.54028756,1593518239,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
76b58294db6be5996e802c2d71bc305beeeadab724550d5788793af10b777020,1,3,1,45.57338601,1592472005,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24,-1,11,1,45.573386,1591822719,Regular,a3d2975b5fdc2b45f767f350fb12978848cf20b422e6fd050c9612d35e9361ab
982e91b4c80f6ef1c7a71e81d76bf3af4d0dd5da27781694cf6f9e855cc7f7b0,-1,13,1,45.57338601,1591789088,Regular,6dad4c9a63ecfd45ad4f039c6ec40b07dbb385dc0dc2953e93dfea97bdf3ee31
a3d2975b5fdc2b45f767f350fb12978848cf20b422e6fd050c9612d35e9361ab,1,3,1,45.573386,1591331384,Vote,ccc1176e112e8c6a99035d69b716ee4308d1213136edc1fef93000bdf421db24
6dad4c9a63ecfd45ad4f039c6ec40b07dbb385dc0dc2953e93dfea97bdf3ee31,1,3,1,45.57338601,1591130651,Vote,982e91b4c80f6ef1c7a71e81d76bf3af4d0dd5da27781694cf6f9e855cc7f7b0
9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657,-1,3,1,30.56465011,1591117323,Regular,d90d2e0387ea0d2a051e1adbc5cb41e504d329c899c29493974d2645be876cba
de011e6fce85f672e2b1ffe0f0069723cb83274b870b49ab04304f3362514f84,-1,1,1,45.573386,1591102741,Regular,0f7514582aecbd03457077a37c085b060d6de627b9b9bef45acf355c49f30545
0f7514582aecbd03457077a37c085b060d6de627b9b9bef45acf355c49f30545,1,3,1,45.573386,1591031619,Vote,de011e6fce85f672e2b1ffe0f0069723cb83274b870b49ab04304f3362514f84
d90d2e0387ea0d2a051e1adbc5cb41e504d329c899c29493974d2645be876cba,1,40,1,30.56465011,1590972591,Regular,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
