tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b46fddb98aec25150db0c8916d7be260c96c610434449abb68553bede363202,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
0b46fddb98aec25150db0c8916d7be260c96c610434449abb68553bede363202,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
2857ae0c6c6c5b2340a18cdcb38e1ceb661b0ab17a671112f5f88d7f45f5f275,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
2857ae0c6c6c5b2340a18cdcb38e1ceb661b0ab17a671112f5f88d7f45f5f275,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
349883db9f897a14456465deb071cca5d1434eed2e46644e1bdeb0055b99181a,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
349883db9f897a14456465deb071cca5d1434eed2e46644e1bdeb0055b99181a,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
972909d73ea13248726420ba4348e1cd4c0e112c1a35371f59795e8d25d20b09,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
972909d73ea13248726420ba4348e1cd4c0e112c1a35371f59795e8d25d20b09,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
c8cddce2f3aced09b2cbbbd686081236991dbf608f89f7a1d7e3cf04e09aed19,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
c8cddce2f3aced09b2cbbbd686081236991dbf608f89f7a1d7e3cf04e09aed19,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
f84ac8dc3f429547e399d36237fcebf84bb34e19bd6437d4b1c2c7f717ee83b9,-1,0,1,0.02732204,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
f84ac8dc3f429547e399d36237fcebf84bb34e19bd6437d4b1c2c7f717ee83b9,-1,1,1,9.09329527,1673207178,Ticket,15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,7,1,9.09329527,1673207080,Regular,972909d73ea13248726420ba4348e1cd4c0e112c1a35371f59795e8d25d20b09
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,0,1,0.02732204,1673207080,Regular,2857ae0c6c6c5b2340a18cdcb38e1ceb661b0ab17a671112f5f88d7f45f5f275
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,1,1,9.09329527,1673207080,Regular,2857ae0c6c6c5b2340a18cdcb38e1ceb661b0ab17a671112f5f88d7f45f5f275
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,4,1,0.02732204,1673207080,Regular,0b46fddb98aec25150db0c8916d7be260c96c610434449abb68553bede363202
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,5,1,9.09329527,1673207080,Regular,0b46fddb98aec25150db0c8916d7be260c96c610434449abb68553bede363202
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,10,1,0.02732204,1673207080,Regular,c8cddce2f3aced09b2cbbbd686081236991dbf608f89f7a1d7e3cf04e09aed19
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,11,1,9.09329527,1673207080,Regular,c8cddce2f3aced09b2cbbbd686081236991dbf608f89f7a1d7e3cf04e09aed19
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,8,1,0.02732204,1673207080,Regular,f84ac8dc3f429547e399d36237fcebf84bb34e19bd6437d4b1c2c7f717ee83b9
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,9,1,9.09329527,1673207080,Regular,f84ac8dc3f429547e399d36237fcebf84bb34e19bd6437d4b1c2c7f717ee83b9
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,2,1,0.02732204,1673207080,Regular,349883db9f897a14456465deb071cca5d1434eed2e46644e1bdeb0055b99181a
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,3,1,9.09329527,1673207080,Regular,349883db9f897a14456465deb071cca5d1434eed2e46644e1bdeb0055b99181a
15e00ee17165a4066eea4bdfffd86df6627958868409f46b59a02da1b9dce220,1,6,1,0.02732204,1673207080,Regular,972909d73ea13248726420ba4348e1cd4c0e112c1a35371f59795e8d25d20b09
