tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac12569908a6492a9168cbe592bcc58fad854cf42fa9a301598f45878c04f24,-1,1,1,296.50193823,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
0ac12569908a6492a9168cbe592bcc58fad854cf42fa9a301598f45878c04f24,-1,0,1,0.11930286,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
5110585ea0b45ead1a2ac77c6b820da05a7817f386632a0b717d1e6bd9f97b5f,-1,1,1,296.50193823,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
5110585ea0b45ead1a2ac77c6b820da05a7817f386632a0b717d1e6bd9f97b5f,-1,0,1,0.11930286,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
a164fb76dd7df862fecbf05d8bed136e02a01cae96d854feb866a3b14f3abd9a,-1,0,1,0.11930286,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
a164fb76dd7df862fecbf05d8bed136e02a01cae96d854feb866a3b14f3abd9a,-1,1,1,296.50193823,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
c9ce52aad37edd7920d6ed80bbe64f9745415eb5661bd63876c6f26d426fb707,-1,0,1,0.11930286,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
c9ce52aad37edd7920d6ed80bbe64f9745415eb5661bd63876c6f26d426fb707,-1,1,1,296.50193823,1559151721,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
1363943d9bd4378af81a6e7d6878b5de53155eea95df3c9214117d0ac682c399,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
1363943d9bd4378af81a6e7d6878b5de53155eea95df3c9214117d0ac682c399,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
152c89b7738358a3f731db5fb4caa4f96aa6f188658c29c46985a4c4f034abd4,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
152c89b7738358a3f731db5fb4caa4f96aa6f188658c29c46985a4c4f034abd4,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
2b2c0a9d6793c3d3b4f0134bc60518bc4029507b344a1d1023484f0b383ecc53,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
2b2c0a9d6793c3d3b4f0134bc60518bc4029507b344a1d1023484f0b383ecc53,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
4aff421a0873f12e5588731cf82a5a586579541fd7e92aae8b20b1098e0be017,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
4aff421a0873f12e5588731cf82a5a586579541fd7e92aae8b20b1098e0be017,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
579d459498e7f4401bd76f5564fc6513d89a9fd9ee8178e9df595b844d427340,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
579d459498e7f4401bd76f5564fc6513d89a9fd9ee8178e9df595b844d427340,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
839076a6e83b84f531c7039bacaba4afe6f8e55a6216e56548c954b46d0ed2a0,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
839076a6e83b84f531c7039bacaba4afe6f8e55a6216e56548c954b46d0ed2a0,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
89986ebb353180218a296ea159caf5f3defa435634639092c04d005f89d13194,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
89986ebb353180218a296ea159caf5f3defa435634639092c04d005f89d13194,-1,1,1,296.50193823,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
910c675eca1c641b67e4df5c1fde242f4e2c9969e8a26414815dfaabcbedbdbc,-1,0,1,0.11930286,1559151634,Ticket,7a66e8bddf021133b00860d62e6311000d16616323245fcc1826f241f50fc0d5
